Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,235,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,237,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,228,,,,
5,-,The Weeknd,Save Your Tears,-,1,177,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,In Your Eyes,5,4,205,41,2020-03-22,12,2020-03-29
7,up,Gloria Gaynor,I Will Survive (Rerecorded),7,5,210,,,,
8,up,Kehlani,Gangsta,8,6,229,,,,
9,up,Macy Gray,I Try,9,8,220,,,,
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,224,,,,
11,up,"Earth, Wind & Fire",September,21,2,230,,,,
12,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),14,12,220,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,220,,,,
14,up,Doja Cat,Say So,17,7,208,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,229,,,,
16,up,Amy Winehouse,Back to Black,16,5,228,,,,
17,up,The Weeknd,Call Out My Name,18,6,220,,,,
18,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),25,16,230,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",19,14,209,,,,
20,up,Boney M.,Daddy Cool,23,12,227,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,1,233,,,,
22,up,Alicia Keys,Fallin',24,13,156,,,,
23,up,Prince & The Revolution,Kiss,32,20,233,,,,
24,up,CeeLo Green,F**k You,26,14,233,,,,
25,up,Sandra,Everlasting Love,27,16,190,,,,
26,up,Boney M.,Sunny,30,15,226,,,,
27,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),31,12,131,,,,
28,-,Tina Turner,The Best,-,4,223,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,151,76,2021-04-25,2,2021-05-02
30,up,Bill Withers,Ain't No Sunshine,34,13,229,76,2020-04-05,76,2020-04-05
31,-,Michael Kiwanuka,Cold Little Heart,-,7,201,,,,
32,up,Destiny's Child,Survivor (Edit),35,21,222,,,,
33,up,Warner/Chappell Productions,Why Baby Why,36,15,217,,,,
34,up,Michael Kiwanuka,Cold Little Heart,37,16,230,,,,
35,up,Alicia Keys,If I Ain't Got You,38,15,234,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,218,,,,
37,up,Boney M.,Rasputin,39,24,120,,,,
38,up,Ben Cristovao,Naha,48,8,219,,,,
39,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),40,25,227,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),41,27,174,,,,
41,-,Tina Turner,The Best (Edit),-,11,211,,,,
42,up,Destiny's Child,Say My Name (Edit),42,26,195,,,,
43,down,Beyoncé,Sweet Dreams,33,19,47,,,,
44,down,Ginuwine,Pony,43,19,157,,,,
45,down,Andra Day,Rise Up,44,27,205,63,2020-04-05,63,2020-04-05
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,229,,,,
47,down,John Legend,Love Me Now,45,29,236,,,,
48,down,Boney M.,Ma Baker,47,23,166,,,,
49,down,Eamon,F**k It (I Don't Want You Back),46,28,122,,,,
50,down,Boney M.,Rivers of Babylon,49,28,127,,,,
51,down,SZA,Kill Bill,22,3,40,,,,
52,down,Whitney Houston,Run to You,50,31,105,,,,
53,down,Des'ree,Life,51,30,93,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,43,192,,,,
55,-,Nelly,Dilemma,-,52,31,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),28,20,227,,,,
57,down,Bill Withers,Lovely Day,13,13,206,100,2020-04-05,98,2020-04-12
58,-,TLC,Waterfalls,-,20,164,,,,
59,down,Chaka Khan,Ain't Nobody,54,45,38,,,,
60,down,Sandra,Maria Magdalena,29,14,69,,,,
61,-,Sade,Smooth Operator (Single Version),-,32,158,,,,
62,-,Coolio,Gangsta's Paradise,-,52,21,,,,
63,down,Whitney Houston,I'm Every Woman,53,32,65,,,,
64,-,Isaiah Falls,Diva,-,64,1,,,,
65,-,7krat3 & Mike Trafik,Dopamin árie,-,65,1,,,,
66,-,Emrik,Underground Funk (Opolopo Remix radio edit),-,66,1,,,,
67,-,Ne-Yo,So Sick (Acoustic Version),-,67,1,,,,
68,-,SZA,Good Days,-,9,14,39,2021-01-03,8,2021-01-10
