Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,219,80,2020-03-22,1,2021-03-21
3,up,Rihanna,Don't Stop the Music,3,3,238,,,,
4,up,Amy Winehouse,Back to Black,7,4,238,,,,
5,down,The Weeknd,Die For You,4,4,172,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,238,,,,
7,down,Rihanna,Disturbia,6,6,205,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,5,238,,,,
9,up,Akon,Smack That (feat. Eminem),12,9,5,,,,
10,up,The Weeknd,Heartless,26,2,234,22,2019-12-01,5,2019-12-08
11,up,SZA,Saturn,15,11,14,,,,
12,up,Kali & Peter Pann,Užívam Si To,13,10,238,,,,
13,down,Cavalier,Nemůžu Si Dovolit (feat. Ben Cristovao),10,7,64,,,,
14,down,Refew,Mám Na Tebe Chuť,9,8,237,,,,
15,up,The Weeknd,After Hours,27,2,222,37,2020-02-23,22,2020-03-01
16,down,The Weeknd,The Hills,11,3,238,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,162,76,2021-04-25,2,2021-05-02
18,down,Soolking & Gazo,Casanova,14,1,38,,,,
19,up,John Legend,All of Me,21,3,238,,,,
20,up,SZA,Snooze,22,18,77,,,,
21,down,Chris Brown,Angel Numbers / Ten Toes,17,2,29,,,,
22,down,SZA,Kill Bill,20,3,77,,,,
23,up,Chris Brown,Under the Influence,23,1,108,,,,
24,up,Miguel,Sure Thing,32,1,150,,,,
25,down,The Weeknd,Can't Feel My Face,16,6,238,,,,
26,up,Mary J. Blige,Family Affair,35,26,107,,,,
27,up,The Weeknd,Party Monster,47,7,95,,,,
28,down,Childish Gambino,Redbone,24,24,238,,,,
29,up,Akon,Lonely,36,29,2,,,,
30,up,The Weeknd,In the Night,65,28,85,,,,
31,up,Destiny's Child,Survivor,34,29,158,,,,
32,down,The Weeknd,Reminder,29,4,117,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,5,238,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,18,193,,,,
35,up,Doja Cat,Say So,42,2,227,100,2020-02-02,6,2020-05-03
36,up,The Black Eyed Peas,Where Is the Love?,41,12,19,,,,
37,up,Kali & Peter Pann,Bol Raz Jeden Král,46,8,237,,,,
38,down,The Weeknd,Call Out My Name,33,7,238,,,,
39,up,Montell Fish,Hotel,40,8,87,,,,
40,down,Jaroslav Oláh,Nemůžu zapomenout,38,7,152,,,,
41,up,Amy Winehouse,Rehab,54,34,171,,,,
42,up,Rihanna,Breakin' Dishes,43,34,27,,,,
43,up,Akon,Right Now (Na Na Na),45,43,3,,,,
44,down,Khalid,Young Dumb & Broke,25,18,237,,,,
45,down,The Weeknd,House of Balloons / Glass Table Girls (Original),39,9,31,,,,
46,down,The Weeknd,Sacrifice,37,1,125,,,,
47,up,Steve Lacy,Bad Habit,50,4,98,,,,
48,down,Vegedream,Ramenez la coupe à la maison,44,3,167,,,,
