Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,80,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,70,,,,
3,up,The Weeknd,Blinding Lights,7,2,77,94,2019-12-01,1,2020-03-01
4,up,Amy Winehouse,Rehab,4,1,74,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
6,down,Stevie Wonder,I Just Called To Say I Love You,5,1,79,,,,
7,up,Chubby Checker,Let's Twist Again,9,7,72,,,,
8,up,The Weeknd,Save Your Tears,10,2,61,80,2020-03-22,1,2021-03-21
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,6,11,6,2021-03-14,2,2021-05-09
10,up,Doja Cat,Streets,14,7,20,27,2021-01-24,7,2021-03-07
11,up,Amy Winehouse,Back to Black,12,1,80,,,,
12,up,Wiz Khalifa,Black and Yellow,60,3,22,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),8,3,80,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,6,5,11,37,2021-02-21,8,2021-03-21
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,3,72,,,,
16,up,Aloe Blacc,I Need a Dollar,29,1,68,,,,
17,up,Sandra,Hi! Hi! Hi!,26,8,61,,,,
18,up,Miyagi & Andy Panda,Патрон,18,14,7,,,,
19,up,Sarah Connor,Living to Love You (Single Version),79,19,27,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,80,,,,
21,down,Boney M.,Daddy Cool (2001 Remix),19,6,69,,,,
22,down,The Weeknd,In Your Eyes,20,5,61,41,2020-03-22,12,2020-03-29
23,-,Boney M.,Daddy Cool,-,19,42,,,,
24,up,Lionel Richie,Hello,58,1,78,,,,
25,up,The Weeknd,The Hills,25,5,80,,,,
26,up,Chubby Checker,Limbo Rock,87,26,10,,,,
27,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,27,7,80,,,,
28,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,14,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,7,80,,,,
30,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,8,40,,,,
31,up,Kali & Peter Pann,Užívam Si To,38,26,80,,,,
32,-,The Supremes,You Can't Hurry Love,-,32,7,,,,
33,down,Kali Uchis,telepatía,31,10,12,27,2021-02-28,6,2021-03-28
34,up,Doja Cat,Say So,34,1,74,100,2020-02-02,6,2020-05-03
35,-,Sydney Youngblood,Sit and Wait,-,4,66,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,9,79,,,,
37,-,Kool & The Gang,Cherish,-,1,36,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,3,64,,,,
39,down,The Weeknd,Call Out My Name,36,20,80,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,57,,,,
41,down,Fousheé,Deep End,32,4,33,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",28,9,48,,,,
43,down,Kali & Peter Pann,Bol Raz Jeden Král,41,6,80,,,,
44,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,44,1,,,,
45,up,"Earth, Wind & Fire",September,49,9,80,,,,
46,down,Sandra,Everlasting Love,44,1,78,,,,
47,up,Khalid & Disclosure,Know Your Worth,47,5,67,66,2020-02-09,39,2020-02-16
48,-,Sandra,Innocent Love,-,21,10,,,,
49,down,Rihanna,Don't Stop the Music,43,3,71,,,,
50,down,Lionel Richie,"Say You, Say Me",16,1,78,,,,
51,up,Vegedream,Ramenez la coupe à la maison,67,51,8,,,,
52,-,Sandra,In the Heat of the Night,-,1,72,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,7,79,,,,
54,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,1,18,,,,
55,down,Calin,Perfect Week,45,5,80,,,,
56,-,Des'ree,Life,-,7,51,,,,
57,down,Rihanna,Disturbia,52,11,36,,,,
58,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,58,1,,,,
59,-,Alicia Keys,Underdog,-,26,26,69,2020-01-12,43,2020-03-29
60,up,The Weeknd,Can't Feel My Face,61,4,80,,,,
61,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,73,11,61,,,,
62,down,J. Cole,Work Out,50,50,4,,,,
63,-,"Calvin Harris, The Weeknd",Over Now,-,1,18,39,2020-09-06,39,2020-09-06
64,down,SZA,Good Days,59,11,20,39,2021-01-03,8,2021-01-10
65,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,42,4,,,,
66,up,Childish Gambino,Redbone,70,53,49,,,,
67,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,43,2,,,,
68,up,Khalid,Young Dumb & Broke,68,37,72,,,,
69,-,Stevie Wonder,Happy Birthday,-,33,4,,,,
70,-,The Temptations,My Girl,-,30,16,,,,
71,up,blackbear,Idfc,82,29,70,,,,
72,-,Stevie Wonder,I Was Made to Love Her,-,72,3,,,,
73,up,Ben Cristovao,Naha,78,24,80,,,,
74,down,Rockwell,Somebody's Watching Me,62,27,34,,,,
75,down,Joji,Yeah Right,65,23,79,,,,
76,down,Sandra,One More Night,33,2,58,,,,
77,down,The Weeknd,Heartless,72,5,77,22,2019-12-01,5,2019-12-08
78,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,78,3,,,,
79,up,Khalid,Better,84,37,72,,,,
80,down,The Commodores,Three Times a Lady (Single Version),53,26,8,,,,
81,down,Estelle,American Boy (feat. Kanye West),56,19,71,,,,
82,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,24,7,,,,
83,-,The Weeknd,After Hours,-,7,64,37,2020-02-23,22,2020-03-01
84,-,Bobby Hebb,Sunny,-,31,13,,,,
85,up,Ali Gatie,It's You,90,13,79,41,2019-10-06,35,2019-10-27
86,-,Real McCoy,Run Away,-,22,14,,,,
87,up,Cynthia Erivo,Stand Up (from Harriet),94,33,8,,,,
88,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,17,8,,,,
89,down,Ben E. King,Stand By Me,80,6,67,,,,
90,down,Whitney Houston,Run to You,15,3,70,,,,
91,down,Saul,Niekde V Oblakoch,74,6,51,,,,
92,-,Felice Taylor,I Feel Love Coming On,-,15,10,,,,
93,down,The Weeknd,Often,76,24,42,,,,
94,-,CeeLo Green,Forget You,-,21,40,,,,
95,-,Miguel,Sure Thing,-,56,15,,,,
