Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Down Low,Once Upon a Time,1,1,104,,,,
2,up,Boney M.,Gotta Go Home,32,2,68,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,199,,,,
4,up,Sandra,Everlasting Love,6,1,228,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,189,,,,
6,up,Real McCoy,Run Away,23,1,137,,,,
7,-,Destiny's Child,Survivor (Edit),-,1,44,,,,
8,up,Rihanna,Don't Stop the Music,18,1,127,,,,
9,up,Sandra,Hi! Hi! Hi!,29,1,177,,,,
10,up,Des'ree,Life,15,2,188,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,186,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),5,1,48,,,,
13,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",2,2,162,,,,
14,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),20,1,122,,,,
15,-,Mariah Carey,Without You,-,2,70,,,,
16,up,John Legend,All of Me,28,1,216,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,221,,,,
18,up,Boney M.,Brown Girl In the Ring,25,1,200,,,,
19,down,Marshmello & Khalid,Numb,13,1,98,,,,
20,up,Boney M.,Daddy Cool (2001 Remix),22,1,201,,,,
21,up,Tina Turner,I Don't Wanna Lose You,38,7,90,,,,
22,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",46,2,87,,,,
23,-,Boney M.,Ma Baker,-,1,120,,,,
24,-,Tina Turner & Rod Stewart,It Takes Two,-,13,52,,,,
25,down,Lionel Richie,"Say You, Say Me",9,1,222,,,,
26,-,CeeLo Green,Forget You,-,4,116,,,,
27,down,Tina Turner,Typical Male,26,4,20,,,,
28,up,Chubby Checker,Let's Twist Again,41,3,156,,,,
29,down,Whitney Houston,I'm Every Woman,24,3,59,,,,
30,up,The 5th Dimension,Aquarius/Let the Sunshine In,39,14,41,,,,
31,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,50,,,,
32,down,Sandra,In the Heat of the Night,7,1,209,,,,
33,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),14,10,99,,,,
34,up,Alicia Keys,Girl On Fire (Live),37,17,58,,,,
35,-,Sean Paul,Get Busy,-,1,58,,,,
36,-,Macy Gray,I Try,-,2,111,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,216,,,,
38,up,Tina Turner,Private Dancer (Single Edit),42,8,45,,,,
39,-,Tina Turner,Two People,-,18,69,,,,
40,up,Boney M.,"No Woman, No Cry",43,4,83,,,,
41,-,Sydney Youngblood,Sit and Wait,-,1,146,,,,
42,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,55,,,,
43,down,Mary J. Blige,Family Affair,30,1,38,,,,
44,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,146,,,,
45,-,Martha Reeves & The Vandellas,Nowhere to Run,-,45,1,,,,
46,-,The Commodores,Three Times a Lady (Single Version),-,6,49,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,6,62,,,,
48,down,Soulful Dynamics,Mademoiselle Ninette,19,6,70,,,,
49,down,Boney M.,Sunny,31,3,83,,,,
50,-,DJ Spin / Fresh Kid Ice feat. MC Madness,Let Me See Ya Booty Drop (Featuring MC Madness) [Clean Radio],-,5,20,,,,
51,down,The Black Eyed Peas,Where Is the Love?,45,2,45,,,,
