Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akusmatic,Lapislazuli,-,1,2,,,,
2,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,8,,,,
3,up,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),5,1,9,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,7,,,,
5,down,JYYE,In Deep,4,1,16,,,,
6,-,Hayden James,Better Together (feat. Running Touch),-,3,6,,,,
7,up,MJ Cole,Pictures in My Head,16,7,13,,,,
8,down,David Guetta,Without You (feat. Usher),7,1,22,,,,
9,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,15,,,,
10,up,ATFC,I Feel the Earth Move,12,3,13,,,,
11,-,Peking Duk,Fire (Sak Noel Remix),-,1,10,,,,
12,up,Eauki,Higher,39,5,6,,,,
13,up,Paul Johnson,Get Get Down,13,4,7,,,,
14,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],1,1,16,,,,
15,-,Claptone,Stronger (feat. Ben Duffy),-,8,6,,,,
16,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,9,,,,
17,-,Spiller,Groove Jet,-,8,9,,,,
18,down,deadmau5,Coasted,6,1,18,,,,
19,-,Caroline Kole,What If (Laibert Remix),-,15,10,,,,
20,-,Bob Marley,Is This Love (Montmartre Remix),-,12,2,,,,
21,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,21,5,,,,
22,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,12,2,,,,
23,-,Disclosure,Boss,-,8,6,,,,
24,-,Uffie,Wordy Rappinghood (Evian Mix),-,17,2,,,,
25,up,Peggy Gou,It Makes You Forget (Itgehane),43,14,9,,,,
26,up,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight) [Redford Dub],45,15,7,,,,
27,up,Stardust,Music Sounds Better with You,46,2,13,,,,
28,-,Kallendario,Breach - Jack (Kallendario Remix),-,9,9,,,,
29,down,Cat Dealers & Flakkë,Sweet Munchies,26,7,11,,,,
30,-,バナナラマ,I Heard a Rumour,-,8,2,,,,
31,-,Basement Jaxx,Do Your Thing,-,10,6,,,,
32,-,Buz,Kode 3,-,2,5,,,,
33,-,Swedish House Mafia,One (Radio Edit),-,20,2,,,,
34,-,Chilled by Nature,State of Grace (Alpha X Remix),-,34,1,,,,
35,-,Spielwiese,One Day in the Dessert,-,35,2,,,,
36,-,Yazz,The Only Way Is Up (Original),-,4,2,,,,
37,down,Showtek & Sultan + Shepard,Way We Used 2,14,1,7,,,,
38,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,5,8,,,,
39,-,belinse & Lavejazz Project,Body Lies,-,14,2,,,,
40,-,M. Vitoria,What's About Peace,-,29,1,,,,
41,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,2,17,,,,
42,-,Elderbrook & Rudimental,Something About You,-,5,10,,,,
43,down,Hayden James,Hold Me Back (feat. Boy Matthews),20,2,15,,,,
44,-,Daniel Dupre's Lounge Committee,Fountains of Emotional Bliss,-,41,2,,,,
45,-,The Prodigy,Out of Space (Remastered),-,13,7,,,,
46,-,Basement Jaxx,Bingo Bango (Radio Mix),-,2,12,,,,
47,-,Pure Karma,Lavish Meanderings (feat. DJ Pure) - (Costes Hotel Rework),-,47,1,,,,
48,-,The Prodigy,Out of Space,-,19,6,,,,
49,down,Throttle & Tony Romera,Darlin,15,7,13,,,,
50,-,Blue Universe,At the River (Bliss Mix),-,50,1,,,,
51,-,Peot,When You Are Gone,-,51,1,,,,
52,-,Justice,On'n'On,-,52,1,,,,
53,down,Owl City,Fireflies,48,1,9,,,,
54,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,4,,,,
55,-,FXU,Aroxy (Doxy Mix),-,55,1,,,,
