Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],4,1,9,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,46,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,57,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,42,,,,
5,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),6,2,29,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,30,,,,
7,up,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",12,3,3,,,,
8,-,Heather Small,Proud,-,2,6,,,,
9,-,Jean-Marc Luisada,"Mazurka No. 25 in B Minor, Op. 33, No. 4",-,5,3,,,,
10,-,Basement Jaxx,Do Your Thing,-,10,9,,,,
11,-,Blancmange,Living on the Ceiling,-,11,2,,,,
12,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,12,1,,,,
