Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Ocean,"Floating, Dreaming",2,1,43,,,,
2,up,Joseph Beg,Onsen Ritual,3,1,41,,,,
3,down,Flying Rivers,Reflections,1,1,44,,,,
4,up,yandoo,In Embryo,5,1,44,,,,
5,up,Cerulea,Slipping Away (Meditation),6,2,42,,,,
6,down,Cerulea,Possible,4,1,44,,,,
7,up,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),7,7,18,,,,
8,up,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,13,5,21,,,,
9,up,Polar Dreamer,Journey to Infinity (Space Night Dub),10,1,63,,,,
10,up,Bob Marley & The Wailers,All In One (Cordovan Remix),12,1,25,,,,
11,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),15,3,59,,,,
12,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,7,4,,,,
13,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),20,2,63,,,,
14,up,Nils Frahm,The Dane,16,5,37,,,,
15,up,Bob Marley,Midnight Ravers (Remix),22,10,6,,,,
16,-,Nils Frahm,The Dane,-,16,1,,,,
17,down,David Guetta,Titanium (feat. Sia),11,1,88,,,,
18,-,Stardust,Music Sounds Better with You,-,2,29,,,,
