Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nobody,Wake Up and Smell the Millennium,-,1,1,,,,
2,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,2,,,,
3,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),3,2,2,,,,
4,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,4,1,,,,
5,up,Polar Dreamer,Journey to Infinity (Space Night Dub),5,1,2,,,,
6,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,8,,,,
7,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),7,3,2,,,,
8,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,10,,,,
9,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,2,,,,
10,-,Orchestral Manoeuvres In the Dark,Universal (Remastered 2019),-,10,1,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,35,,,,
12,-,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),-,7,4,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,4,2,,,,
14,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,1,15,,,,
