Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Girl Talk,Smash Your Head,-,1,6,,,,
2,up,David Guetta,Without You (feat. Usher),5,1,40,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,18,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,32,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,33,,,,
6,-,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),-,6,1,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,29,,,,
8,-,Tycho,L,-,5,1,,,,
9,-,Siavash Ghomayshi,Pooch,-,3,4,,,,
10,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,3,9,,,,
11,-,CD-RIM,5-5,-,10,4,,,,
12,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,2,20,,,,
13,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,13,1,,,,
14,up,8-Bit Arcade,Life Is for Living (8-Bit Computer Game Version),15,5,4,,,,
15,-,Owl City,Fireflies,-,1,18,,,,
