Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,49,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,32,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,59,,,,
4,-,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",-,3,5,,,,
5,up,Jean-Marc Luisada,"Mazurka No. 25 in B Minor, Op. 33, No. 4",9,5,6,,,,
6,up,Jean-Marc Luisada,"Mazurka No. 23 in D Major, Op. 33, No. 2",7,4,5,,,,
7,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,30,,,,
8,-,Heather Small,Proud,-,2,7,,,,
9,-,Sirvan Khosravi,Don't Go (Na ! Naro),-,2,9,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,44,,,,
11,-,Sugababes,Round Round,-,1,15,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,44,,,,
13,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,13,,,,
14,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,15,,,,
15,down,Bob Marley & The Wailers,All In One (Cordovan Remix),4,1,7,,,,
16,-,Owl City,Fireflies,-,1,26,,,,
