Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Showtek & Sultan + Shepard,Way We Used 2,1,1,0,,,,
2,-,Gianluca Calabrese,Open Doors,-,2,0,,,,
3,up,Tom Novy & Mike Marshall,Something Special (Jashari Remix),13,3,0,,,,
4,down,Ofenbach,Rock It,2,2,0,,,,
5,down,Hayden James,Hold Me Back (feat. Boy Matthews),4,2,0,,,,
6,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
7,down,Basement Jaxx,Do Your Thing,6,2,0,,,,
8,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,8,0,,,,
9,up,Kallendario,Breach - Jack (Kallendario Remix),51,9,0,,,,
10,up,Hayden James,Better Together (feat. Running Touch),10,3,0,,,,
11,up,SG Lewis,Aura (feat. J Warner),70,11,0,,,,
12,-,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],-,1,0,,,,
13,-,M People,Just for You,-,13,0,,,,
14,-,Justice,D.A.N.C.E (Radio Edit),-,14,0,,,,
15,-,Owl City,Fireflies,-,1,0,,,,
16,up,Artful Dodger & Romina Johnson,Movin' Too Fast,16,8,0,,,,
17,-,Calvin Harris,5Iliconeator,-,17,0,,,,
18,-,Olivier Hecho,The outro stroll,-,18,0,,,,
19,-,Sandri & Bouvier,Leaving You Today,-,12,0,,,,
20,-,Roebeck,1000 Miles,-,20,0,,,,
21,-,Airstream,City Love (Dreamfly Mix),-,21,0,,,,
22,-,Y.G.,Praiano (Original),-,22,0,,,,
23,-,DJ Converso,Erris (Original),-,23,0,,,,
24,up,Paul Johnson,Get Get Down (Original Extended Mix),34,7,0,,,,
25,-,DJ Atomic,Stars of Life (feat. Chaz Sapperetti) - (Buddha Mix),-,23,0,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,1,0,,,,
27,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,5,0,,,,
28,-,Massive Attack,Unfinished Sympathy,-,28,0,,,,
29,down,David Guetta,Without You (feat. Usher),7,1,0,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
31,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,0,,,,
32,-,Girl Talk,Hand Clap,-,8,0,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,8,0,,,,
34,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,3,0,,,,
35,-,Chris Lake,I Want You,-,3,0,,,,
36,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),8,2,0,,,,
37,up,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Radio Edit),47,15,0,,,,
38,up,ATFC,I Feel the Earth Move,48,3,0,,,,
39,down,Purple Disco Machine,Where We Belong,14,3,0,,,,
40,down,Cristoph,Voice of Silence (feat. Artche),9,3,0,,,,
41,-,Mat.Joe,Love Stream,-,2,0,,,,
42,up,Peking Duk,Fire (Alphalove Remix),50,4,0,,,,
43,-,SG Lewis,Hurting (feat. AlunaGeorge),-,10,0,,,,
44,-,Years & Years,Shine,-,44,0,,,,
45,up,Bob Marley,"No Woman, No Cry (Remix)",58,45,0,,,,
46,-,Disclosure,Boss (Radio Edit),-,24,0,,,,
47,-,Gigamesh,Work! (feat. Kaleena Zanders),-,1,0,,,,
48,down,"DallasK, Nicky Romero & XYLØ",Sometimes,3,3,0,,,,
49,down,Throttle & Tony Romera,Darlin (Extended Mix),22,7,0,,,,
50,up,Rodrics,Justice Dance,62,11,0,,,,
51,down,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",5,1,0,,,,
52,-,Boards of Canada,In a Beautiful Place Out in the Country,-,52,0,,,,
53,-,Benoit Pasquini,Dans son sillage (Following In Its Wake),-,27,0,,,,
54,-,The Sonic Beach Boys,Brown Flares (Downbeat Version),-,54,0,,,,
55,down,Laika & Strelka & DirrtyDishes,Dynamite,39,2,0,,,,
56,-,David Penn,Yeah Yeah,-,27,0,,,,
57,-,Disclosure,F For You,-,3,0,,,,
