Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],-,1,2,,,,
2,up,Audio Bullys & Nancy Sinatra,Shot You Down,25,2,3,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,8,,,,
4,up,Anandji & Kalyanji,Kalyanji Anandji,51,4,6,,,,
5,-,Elderbrook,Difficult to Love (Nu Aspect Remix),-,3,4,,,,
6,up,ATFC,I Feel the Earth Move,8,3,6,,,,
7,-,Whoshafee,I Think We're Going Down,-,6,1,,,,
8,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,5,2,,,,
9,-,Nether & Marcus Intalex,True Believer (Marcus Intalex Dancehall Remix),-,9,1,,,,
10,up,Chill Carrier,Chasing Sleep,52,10,2,,,,
11,-,The Prodigy,Out of Space (Audio Bullys Remix),-,11,1,,,,
12,-,Chris Lake,I Want You,-,3,2,,,,
13,up,Kody & Leftwing,Missing,31,3,2,,,,
14,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),7,2,8,,,,
15,-,Purple Disco Machine,Where We Belong,-,3,2,,,,
16,-,MJ Cole,Pictures in My Head,-,7,4,,,,
17,up,Cristoph,Voice of Silence (feat. Artche),35,3,5,,,,
18,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,4,,,,
19,-,Rodrics,Justice Dance,-,11,2,,,,
20,up,Stardust,Music Sounds Better with You,56,2,5,,,,
21,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,21,1,,,,
22,down,deadmau5,Coasted,13,1,6,,,,
23,-,Vangelis,Dreams of Surf,-,11,3,,,,
24,down,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),14,1,4,,,,
25,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,8,2,,,,
26,-,Jovifra,Rurgaf,-,19,2,,,,
27,down,Basement Jaxx,Do Your Thing,15,10,2,,,,
28,-,Dub Scientists,Grow Your Own (Chilled to Perfection Mix),-,22,1,,,,
29,-,MC Aghared & Ali Durant,Blame Someone,-,29,1,,,,
30,-,Alpha X,Nocturnal Trip,-,30,1,,,,
31,-,Chic Electrifique,I Want You Now (Cote D'Azur Mix),-,31,1,,,,
32,-,FXU,Aroxy,-,21,1,,,,
33,-,FXU,Dogg 77,-,33,1,,,,
34,-,The Sun Dreamer,Fuego Dulce,-,34,1,,,,
35,-,ATB,9 PM ('till I Come),-,7,1,,,,
36,-,Blue Wave,The Fragrance of Life,-,36,1,,,,
37,-,Squibb,Symbiosis (Maxi Single),-,31,1,,,,
38,-,Chickenskin,Kissysweet (Kissysweet),-,32,1,,,,
39,-,Elwyn Lear,The Mission feat. Matty James,-,10,1,,,,
40,-,DJ Atomic,The Love Always Ends (feat. Spakeman) - (Lust Version),-,40,1,,,,
41,-,Daniel Dupre's Lounge Committee,Fountains of Emotional Bliss,-,41,1,,,,
42,-,Fatboy Slim,"Right Here, Right Now",-,42,1,,,,
43,-,Noise Boyz,Make It Right - Joyful (Missing U Mix) [feat. Io Vita],-,11,2,,,,
44,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,2,,,,
45,-,Basement Jaxx,Bingo Bango (Radio Mix),-,2,2,,,,
46,-,Basement Jaxx,Do Your Thing,-,2,4,,,,
47,-,Cassius,The Sounds of Violence,-,15,2,,,,
48,down,Cassius,The Sound of Violence (Narcotic Thrust Remix),6,2,2,,,,
49,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],5,1,5,,,,
50,-,Caroline Kole,What If (Dave Audé Remix),-,11,2,,,,
51,down,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],10,1,6,,,,
52,-,Owl City,Fireflies,-,1,1,,,,
53,-,Disclosure,F For You,-,3,6,,,,
54,-,Disclosure,White Noise (feat. AlunaGeorge),-,23,1,,,,
55,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,5,1,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl,-,3,1,,,,
57,down,Duke Dumont,Ocean Drive (Extended Mix),41,1,3,,,,
58,-,Spiller,Groove Jet,-,8,2,,,,
59,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,1,6,,,,
60,-,Ofenbach,Rock It,-,2,3,,,,
61,-,Throttle & Tony Romera,Darlin (Extended Mix),-,7,2,,,,
62,-,R Plus & Dido,My Boy,-,5,2,,,,
63,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,2,6,,,,
64,-,Georgia,Never Let You Go (MK Remix),-,21,2,,,,
65,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],57,4,7,,,,
66,down,deadmau5,COASTED (Radio Edit),45,44,2,,,,
67,-,JYYE,In Deep,-,1,1,,,,
68,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,21,1,,,,
