Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Possible,2,1,13,,,,
2,up,Fractal Designs,Seahorses,4,2,13,,,,
3,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),20,2,20,,,,
4,up,Aerial Love,Gentle Flow,8,1,13,,,,
5,down,Magnetic Dreams,Together in Magnetic Dreams,3,2,13,,,,
6,up,Flying Rivers,Reflections,6,1,13,,,,
7,down,yandoo,In Embryo,1,1,13,,,,
8,up,The Silent Ocean,"Floating, Dreaming",11,1,12,,,,
9,-,Shouse,Love Tonight,-,5,6,,,,
10,down,Wind Speaks,After Hours,5,1,13,,,,
11,down,Cerulea,Slipping Away (Meditation),7,2,11,,,,
12,down,Rubycon Sunset,Loveliness,10,4,12,,,,
13,up,Polar Dreamer,Journey to Infinity (Space Night Dub),13,1,32,,,,
14,down,Joseph Beg,Onsen Ritual,9,1,10,,,,
15,down,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),12,2,32,,,,
16,down,Nightmares On Wax,You Wish,14,2,29,,,,
17,up,Nils Frahm,The Dane,17,5,11,,,,
18,up,N-Trance,Set You Free (Spencer & Hill Remix),28,9,10,,,,
19,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),18,3,30,,,,
20,-,Owl City,Fireflies,-,1,33,,,,
21,-,David Guetta,Titanium (feat. Sia),-,1,65,,,,
22,-,Basement Jaxx,Rendez-Vu,-,22,1,,,,
23,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,19,,,,
24,down,Polar Dreamer,Journey to Infinity (Space Night Dub),22,8,10,,,,
25,-,MEMBA,Brave (feat. Dakk & EVAN GIIA),-,4,5,,,,
26,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,37,,,,
27,down,Disclosure,Latch (feat. Sam Smith),15,1,23,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,1,19,,,,
