Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way (Chill Mix),1,1,10,,,,
2,up,Worakls,By the Brook,8,2,13,,,,
3,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),5,3,13,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,13,4,5,,,,
5,up,Nihoni,After Sun,11,5,13,,,,
6,up,Sum Wave,Malin's Song,6,6,13,,,,
7,down,Jamie TK,Dream Away,4,4,13,,,,
8,up,Sum Wave,Milkyway,12,8,13,,,,
9,-,Pyro Tiger,Honest,-,9,1,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,3,4,,,,
11,down,Christopher von Deylen,Infinity,9,9,13,,,,
12,down,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),7,7,3,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,13,3,,,,
14,up,Worakls,By the Brook (Live),14,14,2,,,,
15,up,Schiller,White Nights (Don't Let Me Go),36,15,13,,,,
16,-,Tracie Spencer,In This House,-,3,9,,,,
17,up,Worakls,54,24,4,13,,,,
18,down,Schiller,Free The Dragon,16,16,13,,,,
19,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,10,4,3,,,,
20,up,Beyhude,Rüzgar (Betelgeize Touch),25,20,3,,,,
21,up,Schiller,Midnight in Shiraz,23,21,13,,,,
22,up,"Ogum, Solo Fértil & Hall",Curandeira,66,22,2,,,,
23,down,Mandala Dreams,Mirror Lake,21,20,13,,,,
24,up,Tebra,Suton,30,24,3,,,,
25,down,Boral Kibil,Adem,17,17,13,,,,
26,down,Christopher von Deylen,Infinity (Live Version),22,22,3,,,,
27,down,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),2,1,13,,,,
28,up,Ambyion,Motion,28,28,13,,,,
29,down,Paul Hardcastle,Coastline Crusader,20,20,13,,,,
30,down,DVBBS,We Were Young,19,9,7,,,,
31,down,MUNICH MONSTRS,Shine,27,27,13,,,,
32,up,The Silent Ocean,"Floating, Dreaming",35,1,147,,,,
33,up,Artful Dodger,Movin' Too Fast,39,33,2,,,,
34,up,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),40,34,2,,,,
35,up,Flying Rivers,Reflections,70,1,148,,,,
36,up,RÜFÜS DU SOL,No Place,41,36,2,,,,
37,-,Aureolin Sky,Dream Weaver (Meditation),-,37,1,,,,
38,down,Joseph Beg,Onsen Ritual,32,1,145,,,,
39,up,yandoo,In Embryo,68,1,148,,,,
40,down,Sound Nomaden,The Morning After (Radio Edit),18,18,3,,,,
41,up,Stream,Don't Go (Extended),71,41,3,,,,
42,down,Sound Bath,Lean Towards the Light (Sound Bath),33,33,2,,,,
43,-,Aureolin Sky,Elixir (Rain),-,43,1,,,,
44,up,Beyhude,Rüzgar,45,44,2,,,,
45,-,Aureolin Sky,Soft Resolve (Binaural Meditation),-,45,1,,,,
46,up,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),50,46,3,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,83,,,,
48,up,Vandelux & Parson James,Right Now (With Parson James),58,48,4,,,,
49,up,Suduaya,Flow,57,14,13,,,,
50,up,Los Zuperiores,No Mires el Reloj (Christopher Vitale Remix),51,50,2,,,,
51,-,Pastel Mirage,Coastal Lights (Meditation),-,51,1,,,,
52,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],42,42,2,,,,
53,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),55,5,27,,,,
54,-,Quiet Moon,Pure (Spa),-,54,1,,,,
55,-,Aureolin Sky,Ever Slowly (Noise),-,55,1,,,,
56,down,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),26,3,13,,,,
57,up,ONUJ IVAD,Stellar Remnants (Stream),63,57,2,,,,
58,down,Jacked Up & Alex van Alff,Can U Feel,43,43,2,,,,
59,-,Aureolin Sky,Wonderment (Binaural Meditation),-,59,1,,,,
60,-,Wild Colors,Opal (Singing Bowls),-,60,1,,,,
61,-,Farelane,Oracle,-,61,1,,,,
62,-,Grimes,Medieval Warfare,-,7,6,,,,
63,down,Peaches,F**k the Pain Away,49,49,2,,,,
64,-,OK Chamomile,Sage (River),-,64,1,,,,
65,-,Deeparture,Summerbreeze (Bossa Mix),-,65,2,,,,
66,-,Tebra,Suton (Alvaro Suarez Remix),-,66,1,,,,
67,-,Aureolin Sky,Dream Weaver (Spa),-,67,1,,,,
68,-,Luminous Hymn,Slow Down,-,68,1,,,,
69,-,Sleep Terrarium,Aaru (Sleep),-,69,1,,,,
70,down,Dropack,Runaway (Tolex & Kawz Remix),65,65,2,,,,
71,-,Whodini,Magic's Wand (Special Extended Mix),-,71,1,,,,
72,-,Grimes,Flesh without Blood,-,19,2,,,,
73,-,Nordic Lights,The Great Fire (Spa),-,73,1,,,,
74,down,Dj NilMo & FutureN4ture,Love Me or Kiss Me,61,61,2,,,,
75,-,Chris Leão & Mc Mm,Só Quer Vrau (Remix),-,75,1,,,,
76,-,Lan + Nick,Close Your Eyes,-,7,12,,,,
77,-,Tebra,Mladost,-,77,1,,,,
78,-,Nordic Lights,"Benson, Arizona (River)",-,78,1,,,,
79,-,Deetron,Bright City Lights (feat. Fritz Kalkbrenner),-,79,1,,,,
80,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,8,20,,,,
81,-,OK Chamomile,Cyrene's Solace (Noise),-,81,1,,,,
82,-,Pezxord,Passenger Let Her Go,-,82,1,,,,
83,-,White Town,Your Woman,-,32,9,,,,
84,-,Sugababes,Round Round,-,1,27,,,,
85,down,Andre Rizo,Hang,62,62,2,,,,
86,-,The Sound of Quiet,Pathos (417 Hz Meditation),-,86,1,,,,
87,-,Axwell,High Energy (Axwell Vocal Mix),-,87,1,,,,
88,down,Cerrone,Got To Have Loving,56,44,13,,,,
89,down,Sound Nomaden,The Morning After,64,18,13,,,,
90,-,DJ Masquerade & Papi Sanchez,Enamorame (Dance),-,90,1,,,,
91,-,Farelane,Lunar Phase (Meditation),-,91,1,,,,
92,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),72,5,26,,,,
93,-,Enigma,Return To Innocence,-,1,2,,,,
94,-,Salomé de Bahia & Synapson,Outro lugar (Synapson Extended Remix),-,94,1,,,,
