Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polar Dreamer,Journey to Infinity (Space Night Dub),1,1,6,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,25,,,,
3,up,Nightmares On Wax,You Wish,3,2,5,,,,
4,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),5,2,6,,,,
5,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),4,3,5,,,,
6,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),2,2,4,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,52,,,,
8,-,David Guetta,Without You (feat. Usher),-,1,67,,,,
9,-,Keshav Vinod,Migraine,-,1,3,,,,
10,-,Jean-Marc Luisada,"Mazurka No. 23 in D Major, Op. 33, No. 2",-,4,10,,,,
11,-,Antibalas,"Si, Se Puede",-,10,1,,,,
12,-,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",-,3,9,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,3,,,,
14,-,Owl City,Fireflies,-,1,28,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,41,,,,
16,-,Basement Jaxx,Red Alert,-,6,9,,,,
17,-,"Jr.Crown, Thome & Chris Line",Sulyap (J-Lhutz Remix),-,17,1,,,,
18,-,Meditation Relax Club,Serenity (Serenité),-,18,1,,,,
19,-,Lunar Plane,Tusk,-,19,1,,,,
20,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),15,2,34,,,,
