Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Owl City,Fireflies,-,1,21,,,,
2,-,Stardust,Music Sounds Better with You,-,2,22,,,,
3,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,41,,,,
4,-,ReddyNotes,Vibe Cut Dreamer,-,4,1,,,,
5,-,David Guetta,Without You (feat. Usher),-,1,46,,,,
6,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),3,3,14,,,,
7,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),4,2,25,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,36,,,,
9,-,Kungs,More Mess (feat. Olly Murs & Coely) [Hugel Remix],-,9,1,,,,
10,-,Safariari,Jackson 5 (I Want You Back),-,10,1,,,,
11,-,Sirvan Khosravi,Don't Go (Na ! Naro),-,2,5,,,,
12,-,Muslimgauze,Extract 4,-,11,5,,,,
13,-,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),-,7,2,,,,
14,-,GoldFish,Washing Over Me (feat. Morning Parade),-,9,2,,,,
15,-,Owl City,Fireflies (UK Radio Edit),-,6,5,,,,
16,-,Bob Marley,Try Me (Remix),-,4,6,,,,
