Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sugababes,Round Round,-,1,11,,,,
2,up,David Guetta,Without You (feat. Usher),5,1,47,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,42,,,,
4,-,Art of Noise,Moments In Love (Beaten),-,4,2,,,,
5,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),6,3,15,,,,
6,-,Kungs & Cookin' On 3 Burners,This Girl,-,3,8,,,,
7,-,Feeling Floyd,Sheep,-,7,3,,,,
8,-,David Guetta,Titanium (feat. Sia),-,1,36,,,,
9,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,9,,,,
10,-,Keshav Vinod,Musings,-,5,1,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,9,,,,
