Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),1,1,6,,,,
2,up,Dropack,Runaway,2,2,6,,,,
3,up,Tracie Spencer,In This House,6,3,6,,,,
4,down,Martin Roth,An Analog Guy in a Digital World,3,3,6,,,,
5,up,Worakls,By the Brook,7,2,6,,,,
6,down,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),4,3,6,,,,
7,up,Worakls,54,8,4,6,,,,
8,up,Fritz Kalkbrenner,Bright,11,7,6,,,,
9,up,Lan + Nick,Close Your Eyes,12,7,6,,,,
10,up,Christopher von Deylen,Infinity,15,9,6,,,,
11,up,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),16,11,6,,,,
12,down,Sum Wave,Malin's Song,9,5,6,,,,
13,up,Jamie TK,Dream Away,13,4,6,,,,
14,up,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,17,13,6,,,,
15,up,Donz,Qele Lao - Sona Shahgeldyan,19,15,6,,,,
16,up,Sum Wave,Milkyway,18,8,6,,,,
17,down,Nihoni,After Sun,14,3,6,,,,
18,up,Mike Candys & Jack Holiday,Popcorn (Rework),20,15,6,,,,
19,up,Suduaya,Flow,24,14,6,,,,
20,up,Sound Nomaden,The Morning After,22,18,6,,,,
21,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),23,2,6,,,,
22,down,8D Audio Songs,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session 8D Mix],5,3,6,,,,
23,up,Artful Dodger & Romina Johnson,Movin' Too Fast,36,8,14,,,,
24,down,Boral Kibil,Adem,21,13,6,,,,
25,up,Mandala Dreams,Mirror Lake,27,20,6,,,,
26,down,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),10,10,6,,,,
27,down,"MAA, Seven24 & RIB",Frozen,26,21,6,,,,
28,up,Flying Rivers,Reflections,38,1,141,,,,
29,up,yandoo,In Embryo,31,1,141,,,,
30,down,Schiller,Free The Dragon,25,16,6,,,,
31,down,Christos Fourkis & Buddha Bar,Everlasting Love,29,21,6,,,,
32,up,Schiller,White Nights (Don't Let Me Go),32,6,6,,,,
33,down,Schiller,Midnight in Shiraz,28,16,6,,,,
34,up,TWO LANES,Another Time (feat. Kwesi),34,27,6,,,,
35,down,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen),30,24,6,,,,
36,up,Joseph Beg,Onsen Ritual,37,1,138,,,,
37,up,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],41,32,6,,,,
38,down,Ambyion,Motion,33,22,6,,,,
39,up,The Silent Ocean,"Floating, Dreaming",42,1,140,,,,
40,down,Paul Hardcastle,Coastline Crusader,35,20,6,,,,
41,down,MUNICH MONSTRS,Shine,40,27,6,,,,
42,up,Fumaratto,Me Provocas,44,42,6,,,,
43,down,White Town,Your Woman,39,32,6,,,,
44,-,ショウテック,Listen to Your Momma (feat. Leon Sherman),-,32,1,,,,
45,up,Cerrone,Got To Have Loving,46,44,6,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,76,,,,
47,up,Kaskade,On My Way (Chill Mix),52,1,5,,,,
48,down,Sean Lazarus,Cant Get Enough of Your Love,43,25,6,,,,
49,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),47,5,19,,,,
50,-,Los Zuperiores,No Mires el Reloj (Radio Edit),-,50,1,,,,
51,-,Sugababes,Hole In the Head,-,36,5,,,,
52,down,Whodini,Magic's Wand,45,45,6,,,,
