Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CVLTVRE,FM / fm,-,1,4,,,,
2,down,Joseph Beg,Onsen Ritual,1,1,115,,,,
3,up,Flying Rivers,Reflections,4,1,118,,,,
4,down,The Silent Ocean,"Floating, Dreaming",2,1,117,,,,
5,down,yandoo,In Embryo,3,1,118,,,,
6,-,Tha Rogering,Heatwaves by Glass Animals,-,5,1,,,,
7,-,David Guetta,Titanium (feat. Sia),-,1,124,,,,
8,down,Nils Frahm,The Dane,6,5,95,,,,
9,-,Sound Bath,Rain (Downpour),-,6,7,,,,
10,up,허밍어반스테레오,BANANA SHAKE (SPED UP),13,9,6,,,,
11,-,Low Manuel,The Lifeguard (Roe Deers Remix),-,9,3,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 10",-,12,1,,,,
13,down,Jean-Michel Jarre,"Oxygene, Pt. 2",7,7,21,,,,
14,-,Fred again.. & Obongjayar,adore u,-,9,3,,,,
15,-,Jean-Michel Jarre,Ethnicolor II (Remastered),-,15,2,,,,
16,-,Jean-Michel Jarre & Christophe,Walking the Mile,-,16,1,,,,
17,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 4",-,17,1,,,,
18,down,Fred again.. & Jozzy,ten,14,14,2,,,,
