Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yandoo,In Embryo,2,1,53,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,60,,,,
3,down,Flying Rivers,Reflections,1,1,53,,,,
4,down,The Silent Ocean,"Floating, Dreaming",3,1,52,,,,
5,down,Joseph Beg,Onsen Ritual,4,1,50,,,,
6,down,Marshlemon,Kanishk Seth Rangisari,5,5,7,,,,
7,up,David Guetta,Titanium (feat. Sia),11,1,95,,,,
8,up,Nils Frahm,The Dane,9,5,44,,,,
9,-,Polar Dreamer,Journey to Infinity (Space Night Dub),-,1,70,,,,
10,up,Bob Marley,Midnight Ravers (Remix),19,10,11,,,,
11,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),12,2,72,,,,
12,down,Bob Marley & The Wailers,All In One (Cordovan Remix),7,1,32,,,,
13,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,6,18,,,,
14,-,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,-,5,25,,,,
15,-,Yazz,The Only Way Is Up (Original),-,4,5,,,,
16,-,Zamad Baig & DJ Alfaa,Aap Baithay Hain (Edm Qawwali),-,16,2,,,,
17,-,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),-,7,10,,,,
