Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",1,1,1,,,,
2,up,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],17,2,1,,,,
3,up,Disclosure,F For You,9,3,1,,,,
4,-,ATFC,I Feel the Earth Move,-,3,1,,,,
5,-,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),-,2,1,,,,
6,up,David Guetta,Titanium (feat. Sia),20,1,1,,,,
7,-,Robin S.,Luv 4 Luv (Pagano Vocal Remix),-,3,1,,,,
8,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,1,1,,,,
9,up,Stardust,Music Sounds Better with You,19,2,1,,,,
10,up,MJ Cole,Pictures in My Head,32,7,1,,,,
11,-,Bodyrockers,I Like the Way (Radio Edit),-,4,1,,,,
12,up,Showtek & Sultan + Shepard,Way We Used 2,13,1,1,,,,
13,-,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),-,5,1,,,,
14,up,Wildchild,Renegade Master (Get Down Mix),27,3,1,,,,
15,down,Anandji & Kalyanji,Kalyanji Anandji,5,4,1,,,,
16,down,David Guetta,Without You (feat. Usher),2,1,1,,,,
17,-,Chris Lake,I Want You,-,3,1,,,,
18,-,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],-,1,1,,,,
19,-,Jovifra,Rurgaf,-,19,1,,,,
20,-,Effe,[s] (feat. Hatsune Miku),-,3,1,,,,
21,-,Mellow Cloud,Traveling,-,21,1,,,,
22,-,Novo Som,Acapulco Express (Original),-,22,1,,,,
23,-,DJ Atomic,Stars of Life (feat. Chaz Sapperetti) - (Buddha Mix),-,23,1,,,,
24,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,1,,,,
25,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,5,1,,,,
26,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,15,1,,,,
27,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),12,10,1,,,,
28,-,Duke Dumont,Won't Look Back (Radio Edit),-,28,1,,,,
29,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],15,2,1,,,,
30,down,Disclosure,Latch (feat. Sam Smith),4,1,1,,,,
