Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,124,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,58,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,50,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,124,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Back to December,5,2,124,,,,
6,up,Taylor Swift,Fifteen (Taylor’s Version),6,4,50,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),8,1,50,,,,
8,down,Kacey Musgraves,simple times,7,1,28,,,,
9,up,テイラー・スウィフト,Red,9,4,124,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,50,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,2,50,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),13,1,52,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Our Song,14,11,124,,,,
14,down,Taylor Swift,Mine (US Version),11,10,124,,,,
15,down,Lady Antebellum,Need You Now,12,7,124,,,,
16,up,Taylor Swift,White Horse (Taylor’s Version),18,5,50,,,,
17,up,Jana Kramer,I Got the Boy,78,17,2,,,,
18,up,テイラー・スウィフト,All Too Well,19,1,124,,,,
19,up,Taylor Swift,Hey Stephen (Taylor’s Version),22,7,50,,,,
20,up,Taylor Swift,Mean,21,10,124,,,,
21,down,Taylor Swift,Sparks Fly,20,3,124,,,,
22,down,Shania Twain,You're Still the One,17,2,124,,,,
23,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],24,9,50,,,,
24,down,Shania Twain,You're Still the One,16,4,76,,,,
25,down,Taylor Swift,The Story of Us,23,7,124,,,,
26,up,LeAnn Rimes,How Do I Live,26,11,124,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,2,124,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),30,10,50,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,3,124,,,,
30,down,Taylor Swift,Ours,29,14,124,,,,
31,up,Taylor Swift,Jump Then Fall (Taylor’s Version),31,13,50,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,28,2,124,,,,
33,down,テイラー・スウィフト,22,32,5,124,,,,
34,up,Taylor Swift,Teardrops On My Guitar (Pop Version),37,6,124,,,,
35,down,Dan + Shay,Glad You Exist,34,11,59,,,,
36,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,19,50,,,,
37,down,Taylor Swift,Speak Now,36,5,124,,,,
38,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),38,12,50,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,10,104,,,,
40,up,Taylor Swift,Untouchable (Taylor’s Version),46,10,50,,,,
41,up,Taylor Swift,Bonus Track 4 (From The Vault),51,13,50,,,,
42,up,Taylor Swift,New Year’s Day,42,6,124,,,,
43,down,Taylor Swift,Teardrops On My Guitar,33,10,124,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,2,124,7,2019-10-06,7,2019-10-06
45,down,Taylor Swift,Dear John,41,8,124,,,,
46,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),45,17,50,,,,
47,up,Restless Heart,When She Cries,47,14,124,,,,
48,up,Taylor Swift,Tell Me Why (Taylor’s Version),55,11,50,,,,
49,down,Josh Turner,Your Man,43,6,124,,,,
50,down,Kenny Rogers,Through the Years,48,11,115,,,,
51,up,Taylor Swift,The Best Day (Taylor’s Version),58,14,50,,,,
52,down,Kacey Musgraves,Rainbow,50,9,116,80,2019-10-20,80,2019-10-20
53,up,Taylor Swift,Change (Taylor’s Version),60,10,50,,,,
54,down,Taylor Swift,Last Kiss,44,13,124,,,,
55,down,Kacey Musgraves,justified,49,9,30,,,,
56,up,Dan + Shay,Speechless,59,12,124,87,2019-10-13,87,2019-10-13
57,down,Taylor Swift,Bonus Track 5 (From The Vault),53,18,50,,,,
58,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),56,22,50,,,,
59,up,Taylor Swift,Come In With The Rain (Taylor’s Version),66,25,50,,,,
60,down,David Slater,Exchange of Hearts,57,24,124,,,,
61,down,Taylor Swift,Better Than Revenge,54,15,120,,,,
62,up,Taylor Swift,Superstar (Taylor’s Version),63,26,50,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),61,23,50,,,,
64,down,Taylor Swift,Long Live,52,12,124,,,,
65,down,Taylor Swift,Bonus Track 3 (From The Vault),62,20,50,,,,
66,up,Lonestar,Amazed,74,45,94,,,,
67,down,Taylor Swift,Never Grow Up,64,19,120,,,,
68,up,Taylor Swift,If This Was a Movie,68,33,107,,,,
69,down,Kenny Rogers,You Decorated My Life,65,19,111,,,,
70,down,Jordan Rust,They Don't Know About Us,69,65,12,,,,
71,up,Kacey Musgraves,Happy & Sad,79,39,40,,,,
72,up,Shania Twain,From This Moment On,81,35,99,,,,
73,down,テイラー・スウィフト,Begin Again,70,12,124,,,,
74,down,Kenny Rogers,She Believes In Me,71,27,87,,,,
75,-,Taylor Swift,Mine,-,9,41,,,,
76,up,Anne Murray,Just Another Woman In Love,82,28,110,,,,
77,up,Rascal Flatts,Bless the Broken Road,85,22,93,,,,
78,down,Taylor Swift,Haunted,67,21,100,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),72,10,79,77,2020-04-26,77,2020-04-26
80,up,Dan + Shay,Tequila,90,22,95,,,,
81,down,Taylor Swift,Innocent,75,26,81,,,,
82,down,Dan + Shay,Speechless (Acoustic),73,2,124,,,,
83,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",80,33,68,,,,
84,up,Kenny Rogers & Sheena Easton,We've Got Tonight,86,36,90,,,,
85,down,Brett Young,In Case You Didn't Know,76,50,111,,,,
86,up,Taylor Swift,Picture to Burn,87,22,97,,,,
87,up,Kenny Rogers,Lady,88,70,31,,,,
88,-,Mitchell Tenpenny,Truth About You,-,88,1,,,,
89,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,26,70,,,,
90,up,Bryan White,God Gave Me You (Single Version),97,38,89,,,,
91,down,Kacey Musgraves,Butterflies,84,49,20,,,,
92,up,Kenny Rogers,Don't Fall In Love With a Dreamer,95,21,83,,,,
93,-,Taylor Swift,Superman,-,41,58,,,,
94,-,Dan + Shay,All To Myself,-,53,52,,,,
95,up,Anne Murray,I Just Fall In Love Again,100,40,93,,,,
96,-,Taylor Swift,Back to December (Acoustic Version),-,45,1,,,,
97,down,The Band Perry,If I Die Young,91,17,95,,,,
98,-,Dax,Dear Alcohol,-,64,1,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,38,87,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,66,13,,,,
