Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,220,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,146,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,154,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Fearless (Taylor’s Version),4,1,146,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,2,146,,,,
6,up,Taylor Swift,Fifteen (Taylor’s Version),6,4,146,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),8,3,146,63,2021-04-18,63,2021-04-18
8,down,Taylor Swift,Back to December,7,2,220,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,220,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,White Horse (Taylor’s Version),11,5,146,,,,
11,up,Lady Antebellum,Need You Now,14,7,220,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,10,200,,,,
13,down,Taylor Swift,Untouchable (Taylor’s Version),10,10,146,,,,
14,down,Taylor Swift,New Year’s Day,13,6,220,,,,
15,up,Taylor Swift,Hey Stephen (Taylor’s Version),15,7,146,,,,
16,up,Dan + Shay,Speechless,16,12,220,87,2019-10-13,87,2019-10-13
17,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,9,146,,,,
18,up,Taylor Swift,Forever & Always (Taylor’s Version),18,10,146,,,,
19,up,Alexandra Kay,That's What Love Is,20,19,2,,,,
20,down,Taylor Swift,Our Song,19,11,220,,,,
21,up,Taylor Swift,Jump Then Fall (Taylor’s Version),22,13,146,,,,
22,up,Rascal Flatts,Bless the Broken Road,32,22,183,,,,
23,up,Kenny Rogers,Through the Years,25,7,191,,,,
24,down,Shania Twain,You're Still the One,23,4,150,,,,
25,down,Taylor Swift,Teardrops On My Guitar,24,10,220,,,,
26,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,12,146,,,,
27,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),21,13,21,,,,
28,up,LeAnn Rimes,How Do I Live,30,11,220,,,,
29,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),28,19,146,,,,
30,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),31,17,146,,,,
31,down,Taylor Swift,Tell Me Why (Taylor’s Version),29,11,146,,,,
32,down,Taylor Swift,The Best Day (Taylor’s Version),27,14,146,,,,
33,up,Taylor Swift,Change (Taylor’s Version),34,10,146,,,,
34,down,Luke Combs,Fast Car,33,6,41,,,,
35,up,Taylor Swift,Picture to Burn,36,22,188,,,,
36,up,Taylor Swift,Teardrops On My Guitar (Pop Version),40,6,197,,,,
37,up,Taylor Swift,Bonus Track 4 (From The Vault),39,13,146,,,,
38,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,22,146,,,,
39,down,Taylor Swift,Bonus Track 1 (From The Vault),37,1,148,86,2021-04-04,86,2021-04-04
40,down,Taylor Swift,Tim Mcgraw,38,23,166,,,,
41,up,Lana Del Rey,"Take Me Home, Country Roads",52,17,8,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),41,18,146,,,,
43,up,Jim Brickman & Martina McBride,Valentine,54,13,28,,,,
44,up,Taylor Swift,Bonus Track 6 (From The Vault),45,23,146,,,,
45,up,Kenny Rogers,You Decorated My Life,48,19,207,,,,
46,down,Taylor Swift,Bonus Track 3 (From The Vault),43,20,146,,,,
47,up,Taylor Swift,Come In With The Rain (Taylor’s Version),47,25,146,,,,
48,down,Taylor Swift,Superstar (Taylor’s Version),44,26,146,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,2,220,7,2019-10-06,7,2019-10-06
50,down,Dan + Shay,Tequila,49,22,188,,,,
51,up,Restless Heart,When She Cries,51,8,220,,,,
52,down,David Slater,Exchange of Hearts,46,24,220,,,,
53,down,John Denver,Life Is so Good,42,36,71,,,,
54,up,Shania Twain,You're Still the One (International Mix),55,4,69,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,2,220,,,,
56,up,Taylor Swift,If This Was A Movie (Taylor’s Version),57,4,45,,,,
57,up,Taylor Swift,Sparks Fly,61,3,220,,,,
58,down,Morgan Wallen,Last Night,56,39,50,,,,
59,up,テイラー・スウィフト,22,59,5,220,,,,
60,up,テイラー・スウィフト,I Knew You Were Trouble.,63,2,220,,,,
61,up,Taylor Swift,The Story of Us,62,7,220,,,,
62,down,Dan + Shay,Glad You Exist,58,11,155,,,,
63,up,Shania Twain,You're Still the One,66,2,219,,,,
64,up,Kenny Rogers,She Believes In Me,68,27,182,,,,
65,down,Dan + Shay,All To Myself,60,53,140,,,,
66,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),71,22,163,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,64,36,183,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,3,220,,,,
69,down,テイラー・スウィフト,All Too Well,65,1,220,,,,
70,up,Brett Young,In Case You Didn't Know,74,50,206,,,,
71,down,Dan + Shay,Nothin' Like You,70,61,73,,,,
72,down,Anne Murray,Just Another Woman In Love,69,28,203,,,,
73,up,Taylor Swift,Mine,76,9,137,,,,
74,up,Shania Twain,From This Moment On,82,35,191,,,,
75,up,テイラー・スウィフト,Red,77,4,220,,,,
76,up,Josh Ross,Iris (Apple Music Home Session),89,22,45,,,,
77,down,Taylor Swift,Speak Now,72,5,220,,,,
78,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),78,64,42,,,,
79,up,Lionel Richie,Endless Love (feat. Shania Twain),79,67,68,,,,
80,up,Lady Antebellum,Just a Kiss,83,26,106,,,,
81,down,Lonestar,Amazed,80,45,185,,,,
82,down,Dixie Chicks,Wide Open Spaces,73,70,102,,,,
83,down,Josh Turner,Your Man,81,6,220,,,,
84,down,Michael Martin Murphey,Maybe This Time,75,21,26,,,,
85,up,Taylor Swift,Long Live,86,12,220,,,,
86,down,Anne Murray,You Needed Me,84,24,110,,,,
87,up,Kenny Rogers,Crazy,87,39,53,,,,
88,up,Kenny Rogers,Don't Fall In Love With a Dreamer,97,21,118,,,,
89,up,Kim Carnes,Bette Davis Eyes,95,38,143,,,,
90,up,Faith Hill,Breathe,94,50,60,,,,
91,-,The Red Clay Strays,Wondering Why,-,86,1,,,,
92,down,Dan + Shay,19 You + Me,88,69,33,,,,
93,down,Maren Morris,The Bones,90,21,135,76,2019-12-22,50,2020-01-12
94,-,Kenny Rogers,You and I,-,78,34,,,,
95,down,"Diplo, Jessie Murph & Polo G",Heartbroken,85,49,25,,,,
96,down,Kacey Musgraves,Rainbow,92,9,205,80,2019-10-20,80,2019-10-20
97,up,Anne Murray,I Just Fall In Love Again,98,40,127,,,,
98,down,Morgan Wallen,Thinkin’ Bout Me,91,60,16,,,,
99,down,Taylor Swift,Mean,93,10,220,,,,
100,-,Dan + Shay,Speechless (Acoustic),-,2,186,,,,
