Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,234,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,11,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,160,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),4,1,160,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,168,18,2021-02-21,18,2021-02-21
6,up,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,5,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,160,,,,
8,down,Beyoncé & Post Malone,LEVII'S JEANS,7,7,5,,,,
9,up,Taylor Swift,Fifteen (Taylor’s Version),9,4,160,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),10,5,160,,,,
11,up,Lady Antebellum,Need You Now,24,7,234,,,,
12,up,Beyoncé,BODYGUARD,13,9,5,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,234,21,2019-10-06,9,2019-10-13
14,up,Shania Twain,You're Still the One,23,4,164,,,,
15,up,Beyoncé,AMERIICAN REQUIEM,16,10,5,,,,
16,down,Beyoncé,JOLENE,11,6,5,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,10,214,,,,
18,down,Taylor Swift,Untouchable (Taylor’s Version),12,10,160,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),14,3,160,63,2021-04-18,63,2021-04-18
20,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,11,5,,,,
21,down,Beyoncé,16 CARRIAGES,19,11,11,,,,
22,down,Beyoncé,TYRANT,18,13,5,,,,
23,up,Luke Combs,Fast Car,29,6,55,,,,
24,down,Beyoncé,YA YA,22,12,5,,,,
25,up,Beyoncé,II HANDS II HEAVEN,25,19,5,,,,
26,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,27,15,5,,,,
27,down,Taylor Swift,Back to December,26,2,234,,,,
28,down,Dasha,Austin,17,9,4,,,,
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),35,7,160,,,,
30,up,Beyoncé,DAUGHTER,31,16,5,,,,
31,up,Beyoncé & Rumi Carter,PROTECTOR,33,18,5,,,,
32,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],21,9,160,,,,
33,up,LeAnn Rimes,How Do I Live,49,11,234,,,,
34,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',34,23,5,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),30,10,160,,,,
36,up,Beyoncé,DOLLY P,37,17,5,,,,
37,up,Taylor Swift,Our Song,46,11,234,,,,
38,up,Beyoncé,ALLIIGATOR TEARS,39,22,5,,,,
39,down,Beyoncé,RIIVERDANCE,38,20,5,,,,
40,up,Beyoncé,MY ROSE,41,24,5,,,,
41,up,Kenny Rogers,Through the Years,57,10,205,,,,
42,up,Taylor Swift,Teardrops On My Guitar,50,10,234,,,,
43,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,44,25,5,,,,
44,down,Beyoncé,FLAMENCO,43,21,5,,,,
45,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),59,26,177,,,,
46,up,Beyoncé & Willie Jones,JUST FOR FUN,47,28,5,,,,
47,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,19,160,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,12,160,,,,
49,up,Taylor Swift,Jump Then Fall (Taylor’s Version),52,13,160,,,,
50,down,Taylor Swift,Bonus Track 4 (From The Vault),36,13,160,,,,
51,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,54,30,5,,,,
52,down,Beyoncé,OH LOUISIANA,51,27,5,,,,
53,up,Beyoncé,DESERT EAGLE,53,32,5,,,,
54,up,Beyoncé,AMEN,56,34,5,,,,
55,up,Rascal Flatts,Bless the Broken Road,67,22,197,,,,
56,down,Taylor Swift,If This Was A Movie (Taylor’s Version),45,4,59,,,,
57,down,Taylor Swift,Tell Me Why (Taylor’s Version),42,11,160,,,,
58,up,Jim Brickman & Martina McBride,Valentine,65,13,42,,,,
59,down,Beyoncé & Willie Nelson,SMOKE HOUR II,58,33,5,,,,
60,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),60,17,160,,,,
61,up,Restless Heart,When She Cries,69,14,234,,,,
62,up,David Slater,Exchange of Hearts,72,24,234,,,,
63,down,Taylor Swift,The Best Day (Taylor’s Version),61,14,160,,,,
64,up,Kenny Rogers,You Decorated My Life,73,19,221,,,,
65,up,Taylor Swift,Teardrops On My Guitar (Pop Version),66,6,211,,,,
66,down,Taylor Swift,Come In With The Rain (Taylor’s Version),48,25,160,,,,
67,down,Taylor Swift,Change (Taylor’s Version),63,10,160,,,,
68,down,Taylor Swift,Picture to Burn,62,22,202,,,,
69,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),64,22,160,,,,
70,down,Taylor Swift,Tim Mcgraw,68,23,180,,,,
71,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,76,2,234,,,,
72,down,Taylor Swift,Bonus Track 3 (From The Vault),55,20,160,,,,
73,up,Dan + Shay,Speechless,74,12,234,87,2019-10-13,87,2019-10-13
74,up,John Denver,Life Is so Good,85,36,85,,,,
75,up,Dan + Shay,Glad You Exist,75,11,169,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),70,1,162,86,2021-04-04,86,2021-04-04
77,up,Brett Young,In Case You Didn't Know,77,50,220,,,,
78,up,テイラー・スウィフト,22,78,5,234,,,,
79,up,Taylor Swift,Superstar (Taylor’s Version),80,26,160,,,,
80,down,Taylor Swift,Bonus Track 5 (From The Vault),71,18,160,,,,
81,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],82,2,234,7,2019-10-06,7,2019-10-06
82,up,Maren Morris,The Bones,97,21,146,76,2019-12-22,50,2020-01-12
83,up,テイラー・スウィフト,I Knew You Were Trouble.,84,2,234,,,,
84,up,Morgan Wallen,Last Night,99,39,64,,,,
85,down,Lonestar,Amazed,79,45,197,,,,
86,up,Dan + Shay,All To Myself,89,53,153,,,,
87,up,Kenny Rogers,She Believes In Me,90,27,196,,,,
88,-,Shania Twain,You're Still the One,-,2,231,,,,
89,up,Kenny Rogers & Sheena Easton,We've Got Tonight,98,36,197,,,,
90,down,Lionel Richie,Endless Love (feat. Shania Twain),87,67,82,,,,
91,up,Faith Hill,Breathe,92,50,66,,,,
92,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,64,48,,,,
93,down,Taylor Swift,Mine,86,9,149,,,,
94,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,3,232,,,,
95,-,Dan + Shay,19 You + Me,-,69,36,,,,
96,down,Dan + Shay,Nothin' Like You,94,61,84,,,,
97,down,Lady Antebellum,Just a Kiss,91,26,119,,,,
98,down,テイラー・スウィフト,All Too Well,96,1,234,,,,
99,down,Taylor Swift,Bonus Track 6 (From The Vault),81,23,160,,,,
100,down,Shania Twain,From This Moment On,83,35,205,,,,
