Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,57,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,57,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,57,,,,
4,up,テイラー・スウィフト,All Too Well,6,1,57,,,,
5,down,Dan + Shay,Speechless (Acoustic),4,2,57,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,3,57,,,,
7,up,Taylor Swift,Back to December,9,2,57,,,,
8,down,テイラー・スウィフト,22,7,5,57,,,,
9,down,Shania Twain,You're Still the One,8,4,9,,,,
10,up,Shania Twain,You're Still the One,10,2,57,,,,
11,up,テイラー・スウィフト,Red,11,4,57,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,57,7,2019-10-06,7,2019-10-06
13,up,Taylor Swift,Our Song,13,11,57,,,,
14,up,テイラー・スウィフト,Begin Again,14,12,57,,,,
15,up,LeAnn Rimes,How Do I Live,15,11,57,,,,
16,up,Taylor Swift,Ours,21,14,57,,,,
17,down,Taylor Swift,Sparks Fly,16,3,57,,,,
18,up,Taylor Swift,Mine (US Version),20,10,57,,,,
19,down,Lady Antebellum,Need You Now,18,7,57,,,,
20,up,Taylor Swift,Mean,22,10,57,,,,
21,up,Taylor Swift,Enchanted,25,1,57,,,,
22,down,Josh Turner,Your Man,19,6,57,,,,
23,down,Keith Urban,One Too Many,17,11,12,,,,
24,up,Taylor Swift,Teardrops On My Guitar,28,10,57,,,,
25,up,Taylor Swift,Speak Now,26,5,57,,,,
26,down,Kenny Rogers,Through the Years,24,7,48,,,,
27,down,Maren Morris,The Bones (Acoustic),23,10,57,,,,
28,up,Restless Heart,When She Cries,38,14,57,,,,
29,up,Taylor Swift,Dear John,34,8,57,,,,
30,up,Taylor Swift,Last Kiss,40,13,57,,,,
31,down,David Slater,Exchange of Hearts,27,24,57,,,,
32,up,Taylor Swift,New Year’s Day,33,6,57,,,,
33,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",39,33,5,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,10,37,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,10,12,77,2020-04-26,77,2020-04-26
36,down,Kacey Musgraves,Rainbow,31,9,49,80,2019-10-20,80,2019-10-20
37,down,テイラー・スウィフト,I Almost Do,29,16,57,,,,
38,up,Anne Murray,Just Another Woman In Love,41,28,57,,,,
39,up,Taylor Swift,Never Grow Up,57,19,57,,,,
40,down,テイラー・スウィフト,Treacherous,32,10,57,,,,
41,down,Dan + Shay,Speechless,30,12,57,87,2019-10-13,87,2019-10-13
42,down,テイラー・スウィフト,State Of Grace,37,20,57,,,,
43,up,Kenny Rogers,You Decorated My Life,45,19,46,,,,
44,up,テイラー・スウィフト,Stay Stay Stay,47,19,57,,,,
45,up,Taylor Swift,Better Than Revenge,92,15,56,,,,
46,up,Taylor Swift,You Belong With Me,53,14,57,,,,
47,up,Taylor Swift,Long Live,56,12,57,,,,
48,up,Taylor Swift,The Story of Us,55,7,57,,,,
49,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,36,45,,,,
50,down,Lady Antebellum,Need You Now,48,11,51,,,,
51,up,Kenny Rogers,She Believes In Me,93,27,43,,,,
52,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),60,22,39,,,,
53,down,Anne Murray,I Just Fall In Love Again,51,40,56,,,,
54,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,21,57,,,,
55,down,Taylor Swift,Teardrops On My Guitar (Pop Version),43,6,57,,,,
56,up,Kenny Rogers,Don't Fall In Love With a Dreamer,64,21,53,,,,
57,up,Kenny Rogers,Lady,74,38,41,,,,
58,down,Jimmie Allen & Noah Cyrus,This is Us,54,32,37,,,,
59,up,Taylor Swift,If This Was a Movie,73,33,57,,,,
60,up,Taylor Swift,Haunted,94,21,52,,,,
61,up,テイラー・スウィフト,Holy Ground,68,27,57,,,,
62,up,テイラー・スウィフト,Sad Beautiful Tragic,62,30,57,,,,
63,down,Taylor Swift,Come Back... Be Here,52,17,57,,,,
64,up,Dan + Shay,Tequila,70,22,57,,,,
65,down,Anne Murray,You Needed Me,59,24,57,,,,
66,down,Morgan Wallen,Still Goin Down,35,35,2,92,2020-11-29,92,2020-11-29
67,-,Trey Lewis,Dicked Down in Dallas,-,67,1,,,,
68,up,Lady Antebellum,Ocean,99,4,47,,,,
69,-,Taylor Swift,Innocent,-,26,44,,,,
70,-,Music Travel Love,Stand by Me,-,58,17,,,,
71,down,Marc Cohn,Walking In Memphis,58,44,32,,,,
72,down,Bryan White,God Gave Me You (Single Version),61,38,57,,,,
73,up,Taylor Swift,The Story of Us (US Version),86,60,24,,,,
74,down,Luke Combs,Forever After All,42,12,7,20,2020-11-01,20,2020-11-01
75,down,Kim Carnes,Bette Davis Eyes,69,38,55,,,,
76,up,Dan Seals,One Friend,81,43,52,,,,
77,up,The Band Perry,If I Die Young,79,17,47,,,,
78,down,Lonestar,Amazed,67,45,49,,,,
79,up,Anne Murray,Broken Hearted Me,91,61,19,,,,
80,down,テイラー・スウィフト,The Lucky One,75,32,57,,,,
81,down,Shania Twain,From This Moment On,65,35,56,,,,
82,-,Taylor Swift,Tim Mcgraw,-,23,48,,,,
83,up,Alison Krauss & Union Station,When You Say Nothing At All,88,58,26,,,,
84,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],78,49,19,,,,
85,up,Taylor Swift,Red (Demo),89,62,37,,,,
86,-,Taylor Swift,Picture to Burn,-,22,52,,,,
87,down,Taylor Swift,Treacherous (Demo),85,52,23,,,,
88,up,Dixie Chicks,Landslide,96,61,16,,,,
89,down,Rascal Flatts,Bless the Broken Road,77,22,45,,,,
90,-,Gabby Barrett,I Hope,-,36,2,99,2020-01-12,78,2020-03-22
91,down,Music Travel Love,Stand by Me,71,52,28,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,72,5,,,,
93,down,テイラー・スウィフト,Starlight,63,38,54,,,,
94,down,Taylor Swift,State of Grace (Acoustic Version),82,58,39,,,,
95,-,Faith Hill,Breathe,-,50,27,,,,
96,-,Meg Birch,Shallow,-,86,3,,,,
97,down,Brett Young,In Case You Didn't Know,87,50,55,,,,
98,-,Michael Johnson,I'll Always Love You,-,43,46,,,,
99,-,Dan + Shay,All To Myself,-,53,40,,,,
100,-,Kenny Rogers,Lucille,-,57,10,,,,
