Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,203,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,180,,,,
3,up,Shania Twain,You're Still the One,3,3,72,,,,
4,up,Bellamy Brothers,Let Your Love Flow,11,1,205,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,201,,,,
6,up,LeAnn Rimes,How Do I Live (Extended Mix),8,1,166,,,,
7,up,Kane Brown,I Can Feel It,10,5,6,,,,
8,up,Marc Cohn,Walking In Memphis,16,1,90,,,,
9,down,Shania Twain,You're Still the One,4,1,209,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,10,9,,,,
11,-,The Mavericks,Dance the Night Away,-,1,157,,,,
12,down,Marc Cohn,Walking In Memphis,7,5,185,,,,
13,-,Dolly Parton,Jolene,-,6,22,,,,
14,up,Luke Combs,Fast Car,20,1,29,,,,
15,-,Alexandra Kay,Everleave,-,15,1,,,,
16,down,Johnny Cash,Arkansas Lovin' Man,13,10,2,,,,
17,-,Tim McGraw & Nelly,Over and Over,-,17,3,,,,
18,down,Morgan Wallen,Last Night,15,6,35,,,,
19,down,Shania Twain,That Don't Impress Me Much,5,2,48,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,10,,,,
21,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,21,1,,,,
22,down,Lonestar,Amazed,2,1,209,,,,
23,down,Faith Hill,This Kiss,12,5,66,,,,
24,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,74,,,,
25,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,13,3,,,,
26,-,Mitchell Tenpenny,Truth About You,-,26,1,,,,
27,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),18,8,49,,,,
28,-,Eric Church,Drink In My Hand,-,18,5,,,,
29,-,Glen Campbell,Wichita Lineman,-,3,41,,,,
30,down,John Michael Montgomery,I Swear,21,5,38,,,,
