Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ハンター・ヘイズ,Wanted,-,1,5,,,,
2,up,Lonestar,Amazed,2,1,104,,,,
3,up,Lady Antebellum,Need You Now,4,1,100,,,,
4,down,Shania Twain,You're Still the One,1,1,104,,,,
5,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,1,,,,
6,up,Dolly Parton,Here You Come Again,7,6,3,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,103,,,,
8,down,Keith Urban,One Too Many,5,1,58,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),10,1,66,,,,
10,-,Lynn Anderson,Midnight Train to Georgia,-,8,1,,,,
11,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,7,1,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,2,1,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,3,1,95,,,,
14,down,Marc Cohn,Walking In Memphis,9,5,83,,,,
15,up,The Mavericks,Dance the Night Away,18,1,98,,,,
16,-,Bernadette,Both Sides Now,-,16,2,,,,
17,up,Faith Hill,There You'll Be,17,1,62,,,,
18,down,Charlie Rich,The Most Beautiful Girl,8,6,82,,,,
19,down,Bellamy Brothers,Let Your Love Flow,12,1,103,,,,
20,down,Shania Twain,You're Still the One,14,3,13,,,,
21,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,12,9,,,,
22,down,Faith Hill,This Kiss,21,9,14,,,,
23,-,Robert Plant & Alison Krauss,High And Lonesome,-,11,1,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,75,7,2019-10-06,7,2019-10-06
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,17,,,,
