Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Blame It on the Times (2022 Remaster),-,1,1,,,,
2,up,Shania Twain,That Don't Impress Me Much,5,2,54,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,8,1,186,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,16,,,,
5,down,Lady Antebellum,Need You Now,3,1,209,,,,
6,down,Shania Twain,You're Still the One,4,1,215,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,207,,,,
8,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,8,1,,,,
9,up,Marc Cohn,Walking In Memphis,12,5,191,,,,
10,up,Walker Hayes,Fancy Like Christmas,22,10,3,,,,
11,up,Faith Hill,This Kiss,16,5,72,,,,
12,down,Marc Cohn,Walking In Memphis,9,1,96,,,,
13,-,Johnny Cash,I Walk the Line,-,8,13,,,,
14,down,Lonestar,Amazed,2,1,214,,,,
15,down,LeAnn Rimes,How Do I Live (Extended Mix),13,1,170,,,,
16,-,Bobbie Gentry,Ode to Billie Joe,-,16,2,,,,
17,-,Jelly Roll,NEED A FAVOR,-,17,10,,,,
18,-,Blanche Tate,Happy Birthday Jesus,-,18,1,,,,
19,down,Morgan Wallen,Last Night,10,6,41,,,,
20,down,Luke Combs,Where the Wild Things Are,17,8,6,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,10,13,,,,
22,down,Morgan Wallen,Everything I Love,18,11,3,,,,
23,down,Chris Stapleton,White Horse,20,10,5,,,,
24,-,Luke Combs,Fast Car,-,1,34,,,,
25,-,The Mavericks,Dance the Night Away,-,1,160,,,,
26,-,Nate Smith,World on Fire (VAVO Remix),-,26,1,,,,
27,down,Thomas Rhett,Christmas in the Country,15,15,6,,,,
28,down,Bellamy Brothers,Let Your Love Flow,11,1,211,,,,
29,-,Dylan Scott,Can't Have Mine,-,27,1,,,,
30,-,Carrie Underwood,Before He Cheats,-,3,19,,,,
31,-,Bailey Zimmerman,Religiously,-,3,7,,,,
32,-,Megan Moroney,I'm Not Pretty,-,19,1,,,,
33,-,The McCarthys,Jamie Doesn't Live Here Anymore,-,33,1,,,,
34,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,5,3,,,,
