Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,26,,,,
2,-,Ashley McBryde,Hang In There Girl,-,2,1,,,,
3,down,Lonestar,Amazed,2,1,71,,,,
4,-,Blake Shelton,Home,-,4,5,,,,
5,down,Shania Twain,You're Still the One,3,1,71,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,71,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),7,1,37,,,,
8,down,Dolly Parton,Jolene,5,3,53,,,,
9,-,Dylan Scott,Nobody,-,9,1,,,,
10,up,Luke Combs,Forever After All,11,3,2,20,2020-11-01,20,2020-11-01
11,up,Lady Antebellum,Need You Now,13,1,67,,,,
12,-,The KLF,Justified and Ancient,-,11,28,,,,
13,up,Charlie Rich,The Most Beautiful Girl,24,6,50,,,,
14,up,Bellamy Brothers,Let Your Love Flow,21,1,70,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,25,1,62,,,,
16,-,Carly Pearce,Next Girl,-,6,2,,,,
17,-,Dolly Parton,9 To 5,-,9,18,,,,
18,-,Jerry Reed,East Bound and Down (Remastered),-,18,1,,,,
19,up,Brett Eldredge,Title 5,20,7,4,,,,
20,-,Luke Combs,Six Feet Apart,-,4,7,91,2020-05-03,91,2020-05-03
21,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,53,,,,
22,up,The Twang,"Another Brick In the Wall, Part 2",27,5,47,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,18,1,70,,,,
24,-,Marc Cohn,Walking In Memphis,-,5,51,,,,
25,-,Luke Combs,Refrigerator Door,-,1,8,,,,
26,-,Kelsea Ballerini,XO,-,26,1,,,,
27,-,Miranda Lambert,We Should Be Friends,-,27,1,,,,
28,-,Jim Reeves,I Love You Because,-,6,2,,,,
29,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,10,,,,
30,down,Jacob Bryant,Pour Whiskey on My Grave,14,14,5,,,,
31,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,17,12,,,,
32,down,The Mavericks,Dance the Night Away,17,1,66,,,,
33,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,13,14,,,,
34,-,Brett Young,Lady,-,34,1,,,,
