Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Refrigerator Door,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,19,,,,
3,up,Lonestar,Amazed,3,1,19,,,,
4,up,The Shires,Independence Day,13,1,4,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,19,,,,
6,-,Dolly Parton,9 To 5,-,6,1,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,4,1,14,,,,
8,up,Darius Rucker,Wagon Wheel,14,8,2,,,,
9,-,Alison Krauss,Down to the River to Pray,-,9,2,,,,
10,down,Faith Hill,There You'll Be,9,1,19,,,,
11,down,Shania Twain,You're Still the One,5,1,19,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,19,,,,
13,down,Marc Cohn,Walking In Memphis,10,5,16,,,,
14,up,Bellamy Brothers,Let Your Love Flow,16,1,19,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,17,7,2019-10-06,7,2019-10-06
16,down,Alison Krauss & John Waite,Missing You,6,3,5,,,,
17,-,John Denver,Calypso,-,14,1,,,,
18,down,The Mavericks,Dance the Night Away,8,1,14,,,,
19,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,7,1,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,6,12,,,,
21,down,The Twang,"Another Brick In the Wall, Part 2",18,5,7,,,,
22,-,Tanya Tucker,Delta Dawn,-,22,1,,,,
23,-,Dobie Gray,Drift Away,-,14,6,,,,
24,-,Glen Campbell,Wichita Lineman,-,3,11,,,,
25,up,Darius Rucker,Don't Think I Don't Think About It,27,25,2,,,,
26,-,Tanya Tucker,Bring My Flowers Now,-,26,1,,,,
27,down,The Cadillac Three,Slow Rollin',20,12,6,,,,
28,-,Glen Campbell,Dreams of the Everyday Housewife,-,28,1,,,,
29,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,29,1,,,,
30,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),30,8,17,,,,
31,-,A Thousand Horses,My Time's Comin',-,17,1,,,,
32,down,Thomas Rhett,Look What God Gave Her,25,17,3,,,,
