Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,180,,,,
2,up,Lonestar,Amazed,3,1,187,,,,
3,down,Bellamy Brothers,Let Your Love Flow,2,1,182,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,157,,,,
5,up,Shania Twain,You're Still the One,10,1,186,,,,
6,up,Luke Combs,Fast Car,11,1,6,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,178,,,,
8,-,Little Big Town,Girl Crush,-,8,8,,,,
9,down,Shania Twain,You're Still the One,7,3,50,,,,
10,up,Marc Cohn,Walking In Memphis,14,1,67,,,,
11,down,Faith Hill,This Kiss,8,5,46,,,,
12,up,Shania Twain,That Don't Impress Me Much,23,2,34,,,,
13,up,Buffalo Gals Band,Back in Arkansas,17,13,7,,,,
14,-,Megan Moroney,Tennessee Orange,-,6,6,,,,
15,up,Marc Cohn,Walking In Memphis,15,5,162,,,,
16,down,Morgan Wallen,Last Night,9,6,12,,,,
17,-,Eli Young Band,Drunk Last Night,-,17,6,,,,
18,up,Willie Nelson,On the Road Again,28,18,8,,,,
19,down,LeAnn Rimes,How Do I Live (Extended Mix),13,1,143,,,,
20,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,30,,,,
21,up,Johnny Cash,Folsom Prison Blues (Live),26,8,7,,,,
22,-,Clay Walker,Rumor Has It,-,8,4,,,,
23,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,23,2,,,,
24,-,The Shires,Guilty,-,13,5,,,,
25,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,24,5,,,,
26,-,Randy Houser,Runnin' Outta Moonlight,-,14,10,,,,
27,-,Dolly Parton,I Will Always Love You,-,8,17,,,,
28,-,Ward Thomas,Carry You Home,-,11,3,,,,
29,-,Kacey Musgraves,Dime Store Cowgirl,-,7,2,,,,
30,-,Little Big Town,Pontoon,-,30,2,,,,
31,-,Lady Antebellum,What If I Never Get Over You,-,15,7,71,2019-11-17,71,2019-11-17
32,-,Tim McGraw & Faith Hill,It's Your Love,-,24,6,,,,
33,-,Faith Hill,There You'll Be,-,1,130,,,,
34,-,Phil Vassar,Just Another Day In Paradise,-,3,2,,,,
35,-,Lainey Wilson,Heart Like A Truck,-,20,5,,,,
36,-,Jo Dee Messina,My Give a Damn's Busted,-,36,1,,,,
37,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,19,6,,,,
38,-,Jordan Davis,Almost Maybes,-,26,7,,,,
39,-,Parmalee,Take My Name,-,21,2,,,,
