Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,188,,,,
2,up,Bellamy Brothers,Let Your Love Flow,2,1,190,,,,
3,up,Luke Combs,Fast Car,4,1,14,,,,
4,up,Shania Twain,You're Still the One,10,3,57,,,,
5,up,Shania Twain,You're Still the One,9,1,194,,,,
6,up,Chris Janson,21 Forever (feat. Dolly Parton & Slash),8,6,4,,,,
7,up,Marc Cohn,Walking In Memphis,7,1,75,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,186,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),11,1,151,,,,
10,down,Lonestar,Amazed,3,1,194,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,5,1,165,,,,
12,up,Morgan Wallen,Last Night,16,6,20,,,,
13,-,Johnny Cash,Big River (Mono),-,13,1,,,,
14,up,Marc Cohn,Walking In Memphis,18,5,170,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,7,4,,,,
16,down,Faith Hill,This Kiss,15,5,54,,,,
17,-,Charlie Rich,The Most Beautiful Girl,-,6,116,,,,
18,-,Jelly Roll,NEED A FAVOR,-,17,3,,,,
19,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,7,,,,
