Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Bellamy Brothers,Let Your Love Flow,23,1,226,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,201,,,,
4,up,Beyoncé,JOLENE,14,3,2,,,,
5,down,Lady Antebellum,Need You Now,3,1,224,,,,
6,down,Shania Twain,You're Still the One,4,1,230,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,19,7,2,,,,
8,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),16,6,7,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,222,,,,
10,down,Shania Twain,That Don't Impress Me Much,8,2,69,,,,
11,up,Faith Hill,This Kiss,24,5,87,,,,
12,up,Marc Cohn,Walking In Memphis,13,5,206,,,,
13,down,Dasha,Austin,6,5,4,,,,
14,up,Lonestar,Amazed,46,1,229,,,,
15,up,Marc Cohn,Walking In Memphis,33,1,111,,,,
16,up,Carrie Underwood,Out Of That Truck,20,16,11,,,,
17,down,Kane Brown,I Can Feel It,15,5,16,,,,
18,down,Parker McCollum,Burn It Down,10,10,8,,,,
19,up,Megan Moroney,I'm Not Pretty,28,19,12,,,,
20,down,Jordan Davis,Tuscon Too Late,12,12,9,,,,
21,down,LeAnn Rimes,How Do I Live (Extended Mix),18,1,180,,,,
22,down,Conner Smith,Creek Will Rise,21,16,10,,,,
23,up,Restless Road,Go Get Her,27,23,2,,,,
24,-,Beyoncé,BODYGUARD,-,24,1,,,,
25,down,Ashley Cooke,your place,11,11,9,,,,
26,-,Old Dominion,Ain't Got a Worry,-,9,1,,,,
27,down,Nate Smith,Bulletproof,17,17,3,,,,
28,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),22,21,8,,,,
29,-,Dasha,Austin,-,1,1,,,,
30,-,Sam Hunt,Outskirts,-,16,7,,,,
31,-,Beyoncé,YA YA,-,31,1,,,,
32,up,Jackson Dean,Fearless,35,32,5,,,,
33,down,HARDY,TRUCK BED,29,23,2,,,,
34,down,Tanner Adell,Backroad,31,31,2,,,,
35,up,Alana Springsteen,ghost in my guitar,43,35,3,,,,
36,-,Tucker Wetmore,Wine Into Whiskey,-,25,1,,,,
37,-,Bailey Zimmerman,Where It Ends,-,35,4,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),39,1,86,,,,
39,up,Johnny Cash,Big River (Mono),56,13,11,,,,
40,up,Jelly Roll,NEED A FAVOR,44,17,13,,,,
41,down,Luke Combs,Where the Wild Things Are,37,8,17,,,,
42,-,Tim McGraw & Nelly,Over and Over,-,17,10,,,,
43,-,Johnny Cash,Ring of Fire,-,8,37,,,,
44,down,Keith Urban,Messed Up As Me,26,17,3,,,,
45,-,Bailey Zimmerman,Religiously,-,3,12,,,,
46,up,Nate Smith,Whiskey On You,51,37,6,,,,
47,down,Dan + Shay,Save Me The Trouble,36,15,13,,,,
48,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,48,1,,,,
49,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),38,1,28,,,,
50,up,Oliver Anthony Music,Rich Men North of Richmond,54,10,16,,,,
51,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,34,2,,,,
52,-,Jelly Roll,Save Me (with Lainey Wilson),-,20,7,,,,
53,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),40,8,62,,,,
54,-,Kenny Rogers,The Gambler,-,12,10,,,,
55,-,Zach Bryan,Something in the Orange (Z&E's Version),-,22,7,,,,
56,-,Tim McGraw,Standing Room Only,-,36,3,,,,
