Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dixie Chicks,There's Your Trouble,-,1,11,,,,
2,up,Lady Antebellum,Need You Now,3,1,158,,,,
3,-,Justin Moore,With A Woman You Love,-,3,1,,,,
4,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,65,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,156,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,110,7,2019-10-06,7,2019-10-06
7,down,Marc Cohn,Walking In Memphis,6,1,45,,,,
8,-,BRELAND,Told You I Could Drink (feat. Lady A),-,8,1,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),21,1,125,,,,
10,-,Johnny Tillotson,Poetry In Motion,-,10,8,,,,
11,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,1,17,34,2019-12-29,13,2020-12-27
12,down,Lonestar,Amazed,2,1,165,,,,
13,-,Glen Campbell,Galveston,-,4,33,,,,
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,148,,,,
15,down,Faith Hill,This Kiss,9,9,61,,,,
16,-,BRELAND,Natural,-,16,1,,,,
17,down,Marc Cohn,Walking In Memphis,12,5,140,,,,
18,-,BRELAND,For What It’s Worth,-,7,1,,,,
19,up,Bellamy Brothers,Let Your Love Flow,19,1,160,,,,
20,down,Shania Twain,You're Still the One,15,1,165,,,,
21,down,Faith Hill,There You'll Be,11,1,115,,,,
22,-,The Mavericks,Dance the Night Away,-,1,135,,,,
23,-,BRELAND,Growing Pains,-,23,1,,,,
24,-,Dolly Parton,Jolene,-,6,15,,,,
25,-,Chris Stapleton,Tennessee Whiskey,-,6,16,,,,
26,down,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],23,23,2,,,,
27,-,Lee Brice,I Don't Dance,-,27,1,,,,
28,-,Tammy Wynette & George Jones,Good Lovin' (Makes It Right),-,28,1,,,,
29,-,Keith Urban,Nightfalls,-,22,7,,,,
