Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,45,,,,
2,-,Michael Ray,Kiss You In the Morning,-,2,1,,,,
3,up,Lonestar,Amazed,4,1,45,,,,
4,down,Shania Twain,You're Still the One,1,1,45,,,,
5,up,The Mavericks,Dance the Night Away,21,1,40,,,,
6,-,Brooks & Dunn,Little Miss Honky Tonk,-,6,1,,,,
7,up,Lady Antebellum,Need You Now,16,1,42,,,,
8,-,Johnny Cash,Ring of Fire,-,8,4,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,44,,,,
10,up,Brothers Osborne,Skeletons,19,10,2,,,,
11,-,The KLF,Justified and Ancient,-,11,15,,,,
12,up,Lady Antebellum,Need You Now,20,9,12,,,,
13,-,Bobbie Gentry,I'll Never Fall In Love Again,-,13,3,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,2,1,38,,,,
15,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,28,,,,
16,down,Bellamy Brothers,Let Your Love Flow,11,1,44,,,,
17,down,Dolly Parton,Jolene,8,3,30,,,,
18,down,Kenny Loggins,Footloose,7,7,17,,,,
19,down,A Thousand Horses,A Song to Remember,15,12,5,,,,
20,-,The Shires,A Thousand Hallelujahs,-,20,1,,,,
21,-,Alison Krauss & John Waite,Missing You,-,3,30,,,,
22,down,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),14,14,3,,,,
23,up,Charlie Rich,The Most Beautiful Girl,23,6,25,,,,
24,-,Shania Twain,You're Still the One (Live),-,24,1,,,,
25,down,Keith Urban,Superman,3,1,5,,,,
26,down,The Twang,"Another Brick In the Wall, Part 2",9,5,31,,,,
27,down,Luke Combs,Lovin' on You,22,5,4,,,,
28,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,13,13,,,,
