Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,201,,,,
2,up,Lonestar,Amazed,2,1,207,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,199,,,,
4,up,Shania Twain,You're Still the One,6,1,207,,,,
5,up,Kane Brown,I Can Feel It,8,5,4,,,,
6,down,Shania Twain,You're Still the One,4,3,70,,,,
7,up,Luke Combs,Fast Car,23,1,27,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),11,1,164,,,,
9,down,Bellamy Brothers,Let Your Love Flow,3,1,203,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,1,8,,,,
11,-,Charlie Daniels,The Devil Went Down to Georgia,-,9,5,,,,
12,up,Oliver Anthony Music,Rich Men North of Richmond,15,10,10,,,,
13,up,Faith Hill,This Kiss,16,5,64,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,5,1,178,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,1,73,,,,
16,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,79,,,,
17,up,Morgan Wallen,Last Night,20,6,33,,,,
18,up,Glen Campbell,Wichita Lineman,28,3,40,,,,
19,down,Marc Cohn,Walking In Memphis,14,5,183,,,,
20,up,Johnny Cash,I Walk the Line,26,8,11,,,,
21,down,Marc Cohn,Walking In Memphis,12,1,88,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,10,8,,,,
23,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,47,,,,
24,-,Shania Twain,That Don't Impress Me Much,-,2,46,,,,
25,up,Willie Nelson,Always On My Mind,41,7,13,,,,
26,-,Florida Georgia Line,Cruise,-,26,1,,,,
27,-,Chayce Beckham,23,-,27,1,,,,
28,-,Eli Young Band,Drunk Last Night,-,17,7,,,,
29,-,Carrie Underwood,Before He Cheats,-,3,18,,,,
30,-,Billy Currington,People Are Crazy,-,5,2,,,,
31,-,Dan + Shay,Save Me The Trouble,-,15,1,,,,
32,-,Tim McGraw & Nelly,Over and Over,-,17,2,,,,
33,-,Johnny Cash,Hurt,-,10,27,,,,
34,-,Tim McGraw & Faith Hill,It's Your Love,-,24,7,,,,
