Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,1,1,37,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,21,1,37,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,37,,,,
4,down,Shania Twain,You're Still the One,2,1,37,,,,
5,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,5,1,,,,
6,-,Michael English,Dance All Night,-,6,1,,,,
7,up,The Twang,"Another Brick In the Wall, Part 2",25,5,23,,,,
8,-,Johnny Cash,I Walk the Line,-,8,1,,,,
9,up,Dolly Parton,Jolene,13,3,22,,,,
10,down,The Mavericks,Dance the Night Away,5,1,32,,,,
11,up,Bellamy Brothers,Let Your Love Flow,11,1,36,,,,
12,-,Faith Hill,There You'll Be,-,1,36,,,,
13,-,Johnny Cash,Rock Island Line,-,13,1,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,6,1,31,,,,
15,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,12,5,,,,
16,down,Alison Krauss & John Waite,Missing You,8,3,23,,,,
17,up,The Cadillac Three,The Jam,24,10,7,,,,
18,-,Dolly Parton,9 To 5,-,9,6,,,,
19,down,Kenny Loggins,Footloose,10,7,9,,,,
20,up,Charlie Rich,The Most Beautiful Girl,20,6,18,,,,
21,-,Lady Antebellum,Need You Now,-,1,34,,,,
22,-,Willie Nelson,Hands On the Wheel,-,22,1,,,,
23,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,13,9,,,,
24,-,Brad Paisley,No I in Beer,-,21,2,,,,
25,down,Marc Cohn,Walking In Memphis,12,5,31,,,,
26,up,Sam Hunt,Hard to Forget,26,22,9,92,2020-05-03,92,2020-05-03
27,down,Travis Denning,After a Few,9,9,8,,,,
28,down,Miranda Lambert,Bluebird,27,15,13,,,,
29,up,LOCASH,One Big Country Song,29,22,9,,,,
30,down,Shania Twain,That Don't Impress Me Much (Dance Mix),28,6,29,,,,
31,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,34,7,2019-10-06,7,2019-10-06
32,-,Chris Janson,Done,-,30,1,,,,
33,down,Luke Bryan,One Margarita,31,20,3,72,2020-03-22,72,2020-03-22
34,-,Kane Brown,Cool Again,-,24,3,90,2020-05-03,90,2020-05-03
35,-,Jason Aldean,Got What I Got,-,22,1,85,2019-10-20,85,2019-10-20
