Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,6,1,182,,,,
2,up,Lady Antebellum,Need You Now,4,1,176,,,,
3,down,Lonestar,Amazed,2,1,183,,,,
4,-,The Band Perry,Done.,-,4,1,,,,
5,up,Marc Cohn,Walking In Memphis,8,1,63,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,174,,,,
7,up,Shania Twain,You're Still the One,10,3,46,,,,
8,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,8,1,,,,
9,down,Morgan Wallen,Last Night,7,6,8,,,,
10,up,Bellamy Brothers,Let Your Love Flow,11,1,178,,,,
11,down,Faith Hill,This Kiss,9,5,42,,,,
12,up,Shania Twain,Best Friend,12,9,4,,,,
13,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,139,,,,
14,-,Dolly Parton,Jolene,-,6,19,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,13,1,153,,,,
16,-,The Mavericks,Dance the Night Away,-,1,146,,,,
17,up,Buffalo Gals Band,Back in Arkansas,18,13,3,,,,
18,-,John Michael Montgomery,I Swear,-,5,26,,,,
19,-,Glen Campbell,Wichita Lineman,-,3,34,,,,
20,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,14,7,,,,
21,up,Shania Twain,That Don't Impress Me Much,29,2,30,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,10,4,,,,
23,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,18,3,,,,
24,down,Marc Cohn,Walking In Memphis,15,5,158,,,,
25,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),23,8,27,,,,
26,-,Charlie Rich,The Most Beautiful Girl,-,6,111,,,,
27,down,Willie Nelson,Always On My Mind,24,7,8,,,,
28,-,Dolly Parton,9 to 5,-,7,2,,,,
29,-,Midland,Drinkin' Problem,-,25,5,,,,
30,-,Tim McGraw,Real Good Man,-,15,3,,,,
31,-,Eric Church,Drink In My Hand,-,18,4,,,,
32,-,Eli Young Band,Drunk Last Night,-,17,5,,,,
