Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,10,1,195,,,,
2,down,Lady Antebellum,Need You Now,1,1,189,,,,
3,down,Bellamy Brothers,Let Your Love Flow,2,1,191,,,,
4,down,Luke Combs,Fast Car,3,1,15,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,187,,,,
6,-,Morgan Wade,80's Movie,-,6,1,,,,
7,down,Chris Janson,21 Forever (feat. Dolly Parton & Slash),6,6,5,,,,
8,-,Luke Combs,Where the Wild Things Are,-,8,2,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),9,1,152,,,,
10,down,Marc Cohn,Walking In Memphis,7,1,76,,,,
11,up,Morgan Wallen,Last Night,12,6,21,,,,
12,down,Shania Twain,You're Still the One,4,3,58,,,,
13,up,Marc Cohn,Walking In Memphis,14,5,171,,,,
14,up,Charlie Rich,The Most Beautiful Girl,17,6,117,,,,
15,down,Shania Twain,You're Still the One,5,1,195,,,,
16,-,Ray Charles,I Can't Stop Loving You,-,16,2,,,,
17,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,14,9,,,,
18,-,Dolly Parton,Jolene (Live at Glastonbury),-,10,6,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,11,1,166,,,,
20,down,Jelly Roll,NEED A FAVOR,18,17,4,,,,
21,-,Parmalee,Take My Name,-,21,3,,,,
22,-,Ward Thomas,Carry You Home,-,11,5,,,,
23,-,The Mavericks,Dance the Night Away,-,1,152,,,,
24,-,Faith Hill,There You'll Be,-,1,132,,,,
25,-,Glen Campbell,Wichita Lineman,-,3,36,,,,
26,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,34,,,,
27,-,Old Dominion,One Man Band,-,27,3,52,2019-10-06,49,2019-10-27
28,-,Billy Currington,Let Me Down Easy,-,23,2,,,,
29,-,Johnny Cash,Ring of Fire,-,8,20,,,,
30,-,Tim McGraw,Better Than I Used to Be,-,27,2,,,,
31,-,Kenny Chesney,Don't Happen Twice,-,31,1,,,,
