Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,168,,,,
2,up,Lonestar,Amazed,2,1,175,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,170,,,,
4,-,David Adam Byrnes,Keep up with a Cowgirl,-,4,1,,,,
5,-,Declan Nerney,I'm Just Lucky I Guess,-,5,1,,,,
6,down,Marc Cohn,Walking In Memphis,5,1,55,,,,
7,up,Thomas Rhett,Simple As A Song,7,6,5,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,166,,,,
9,down,Shania Twain,You're Still the One,6,1,175,,,,
10,down,Faith Hill,This Kiss,9,5,34,,,,
11,up,Shania Twain,You're Still the One,12,3,38,,,,
12,up,Kane Brown,Thank God,14,12,4,,,,
13,-,Lainey Wilson,Things a Man Oughta Know,-,4,8,,,,
14,up,David Slater,Exchange of Hearts,19,8,7,,,,
15,-,Matt Stell,Prayed for You,-,9,12,83,2019-10-06,72,2019-10-13
16,down,Marc Cohn,Walking In Memphis,10,5,150,,,,
17,-,LeAnn Rimes,Life Goes On,-,17,1,,,,
18,-,Don Williams,You're My Best Friend,-,18,1,,,,
19,-,Morgan Evans,Kiss Somebody,-,18,2,,,,
20,-,Patsy Cline,Crazy,-,11,3,,,,
21,-,Johnny Cash,Hurt,-,10,17,,,,
22,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),24,8,20,,,,
23,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,19,1,,,,
24,down,Charlie Rich,The Most Beautiful Girl,17,6,106,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,22,,,,
26,-,Lee Brice,Hard to Love,-,26,6,,,,
27,-,Darius Rucker,It Won't Be Like This for Long,-,19,2,,,,
28,-,Kelsea Ballerini,Track Nine,-,28,1,,,,
29,-,Zac Brown Band,Homegrown,-,23,4,,,,
30,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,8,5,,,,
31,-,Kenny Rogers,The Gambler,-,12,6,,,,
32,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,13,2,,,,
33,-,Johnny Cash,I Walk the Line,-,8,2,,,,
34,-,Keith Urban,'Til Summer Comes Around,-,23,1,,,,
35,-,Shania Twain,Man! I Feel Like a Woman!,-,1,145,,,,
36,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,30,2,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,14,23,,,,
38,-,John Michael Montgomery,I Swear,-,5,19,,,,
39,-,Lainey Wilson,Heart Like A Truck,-,20,1,,,,
40,-,Eddie Rabbitt,I Love a Rainy Night,-,25,6,,,,
41,-,Kenny Rogers,Lucille,-,14,1,,,,
42,-,Zac Brown Band,Colder Weather,-,39,1,,,,
43,-,Thomas Rhett,Unforgettable,-,43,1,,,,
44,-,Carly Pearce,Next Girl,-,6,10,,,,
