Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cole Swindell,All of It,-,1,1,,,,
2,up,Bellamy Brothers,Let Your Love Flow,9,1,173,,,,
3,down,Lonestar,Amazed,1,1,178,,,,
4,down,Lady Antebellum,Need You Now,2,1,171,,,,
5,-,Dierks Bentley,Say You Do,-,5,1,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,169,,,,
7,down,Marc Cohn,Walking In Memphis,5,1,58,,,,
8,down,Shania Twain,You're Still the One,6,3,41,,,,
9,-,Faith Hill,There You'll Be,-,1,125,,,,
10,down,Morgan Wallen,Last Night,7,6,3,,,,
11,up,Shania Twain,You're Still the One,26,1,178,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,4,1,148,,,,
13,down,Faith Hill,This Kiss,11,5,37,,,,
14,-,Luke Combs,Fast Car,-,1,1,,,,
15,down,Shania Twain,That Don't Impress Me Much,8,2,25,,,,
16,down,Marc Cohn,Walking In Memphis,14,5,153,,,,
17,down,LeAnn Rimes,How Do I Live (Extended Mix),13,1,135,,,,
18,up,The Mavericks,Dance the Night Away,19,1,142,,,,
19,down,David Slater,Exchange of Hearts,17,8,9,,,,
20,-,BRELAND,Happy Song,-,16,1,,,,
21,-,Morgan Evans,Kiss Somebody,-,18,4,,,,
22,down,Charlie Rich,The Most Beautiful Girl,18,6,109,,,,
23,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,23,1,,,,
24,-,Carrie Underwood,Before He Cheats,-,3,10,,,,
25,-,Carrie Underwood,Out Of That Truck,-,16,1,,,,
26,down,Alan Jackson,Remember When,15,12,6,,,,
27,down,Johnny Cash,Ring of Fire,16,8,12,,,,
28,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),30,8,23,,,,
29,up,John Michael Montgomery,I Swear,29,5,22,,,,
30,down,Taylor Swift,Teardrops on my Guitar (Live),21,18,3,,,,
