Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Lonestar,Amazed,3,1,48,,,,
3,-,Red Foley,Birmingham Bounce,-,3,1,,,,
4,down,Lady Antebellum,Need You Now,2,1,45,,,,
5,up,Luke Combs,Lovin' on You,13,5,7,,,,
6,down,Shania Twain,You're Still the One,5,1,48,,,,
7,up,Dolly Parton,Jolene,23,3,33,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,48,,,,
9,up,Alison Krauss & John Waite,Missing You,20,3,33,,,,
10,down,The Mavericks,Dance the Night Away,7,1,43,,,,
11,-,Scooter Lee,I Only Want to Be With You,-,11,1,,,,
12,up,Bellamy Brothers,Let Your Love Flow,15,1,47,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,47,,,,
14,-,Kenny Loggins,Footloose,-,7,18,,,,
15,-,Don Gibson,Sea of Heartbreak,-,15,1,,,,
16,up,Charlie Rich,The Most Beautiful Girl,22,6,27,,,,
17,up,The KLF,Justified and Ancient,28,11,18,,,,
18,up,Brothers Osborne,Skeletons,31,10,5,,,,
19,down,Tim McGraw,Hold You Tonight,11,7,4,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,24,1,41,,,,
21,-,The Doobie Brothers,China Grove (with Chris Young),-,21,1,,,,
22,-,Unsung Heroes,Unsung Heroes,-,22,1,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,39,7,2019-10-06,7,2019-10-06
24,up,Chase Rice,Lonely If You Are,30,24,2,,,,
25,up,Jameson Rodgers,Some Girls,39,16,2,,,,
26,-,Cory Marks,Blame It on the Double,-,18,1,,,,
27,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,6,39,,,,
28,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,35,17,7,,,,
29,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,1,,,,
30,up,The Twang,"Another Brick In the Wall, Part 2",37,5,34,,,,
31,-,Johnny Cash,Hurt,-,10,3,,,,
32,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),29,13,11,,,,
33,-,Beatlegrass,We Can Work It Out,-,24,1,,,,
34,up,Kenny Chesney,Happy Does,40,24,2,,,,
35,-,Brothers Osborne,It Ain't My Fault,-,19,3,,,,
36,down,Chris Stapleton,Starting Over,27,4,2,,,,
