Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,133,,,,
2,down,Shania Twain,You're Still the One,1,1,140,,,,
3,up,Lonestar,Amazed,3,1,140,,,,
4,up,Bellamy Brothers,Let Your Love Flow,8,1,137,,,,
5,up,Marc Cohn,Walking In Memphis,6,1,22,,,,
6,-,Dillon Carmichael,Son Of A,-,6,1,,,,
7,-,Solomon Burke,Cry to Me,-,7,3,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,132,,,,
9,-,Jon Pardi,Last Night Lonely,-,7,2,,,,
10,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,101,,,,
11,-,Tara Henton,Fishin' For Your Love,-,11,1,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,20,1,125,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),10,1,42,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,127,,,,
15,down,The Mavericks,Dance the Night Away,4,1,121,,,,
16,-,Alison Krauss & John Waite,Missing You,-,3,50,,,,
17,-,Luke Combs,The Kind of Love We Make,-,10,1,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,109,7,2019-10-06,7,2019-10-06
19,down,Marc Cohn,Walking In Memphis,16,5,116,,,,
20,down,Faith Hill,This Kiss,15,9,39,,,,
21,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,21,1,,,,
22,-,Glen Campbell,Galveston,-,4,23,,,,
23,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,23,1,,,,
24,up,Albert Hammond,It Never Rains In Southern California,27,5,3,,,,
25,down,Faith Hill,There You'll Be,19,1,97,,,,
26,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,14,3,,,,
27,-,The Everly Brothers,Wake Up Liltle Susie,-,22,2,,,,
28,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,11,,,,
29,-,Lee Brice,Love Like Crazy,-,3,2,,,,
