Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Gibson,Lonely Street,-,1,1,,,,
2,up,Lonestar,Amazed,14,1,215,,,,
3,up,Lady Antebellum,Need You Now,5,1,210,,,,
4,up,Shania Twain,You're Still the One,6,1,216,,,,
5,down,Shania Twain,That Don't Impress Me Much,2,2,55,,,,
6,-,Glen Campbell,Galveston,-,4,37,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,208,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,3,1,187,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,17,,,,
10,up,Luke Combs,Fast Car,24,1,35,,,,
11,up,Chris Stapleton,White Horse,23,10,6,,,,
12,-,Lady Antebellum,Need You Now,-,9,44,,,,
13,-,Johnny Cash,Ring of Fire,-,8,32,,,,
14,down,Faith Hill,This Kiss,11,5,73,,,,
15,-,Shania Twain,That Don't Impress Me Much (International Mix),-,15,1,,,,
16,down,Old Dominion & Megan Moroney,Can't Break Up Now,8,8,2,,,,
17,-,Billy Currington,Do I Make You Wanna,-,17,2,,,,
18,up,Morgan Wallen,Everything I Love,22,11,4,,,,
19,up,Morgan Wallen,Last Night,19,6,42,,,,
20,-,Jelly Roll,Save Me (with Lainey Wilson),-,20,1,,,,
21,down,Luke Combs,Where the Wild Things Are,20,8,7,,,,
22,up,Bellamy Brothers,Let Your Love Flow,28,1,212,,,,
23,up,Bailey Zimmerman,Religiously,31,3,8,,,,
24,down,Marc Cohn,Walking In Memphis,9,5,192,,,,
25,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),34,5,4,,,,
26,-,Johnny Cash,Big River (Mono),-,13,5,,,,
27,-,Nate Smith,World on Fire,-,12,3,,,,
28,down,Marc Cohn,Walking In Memphis,12,1,97,,,,
29,up,Dylan Scott,Can't Have Mine,29,27,2,,,,
30,-,LeAnn Rimes,How Do I Live,-,26,3,,,,
