Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,15,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,8,34,2019-12-29,13,2020-12-27
3,-,Dolly Parton,Jolene,-,3,43,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,60,,,,
5,up,Lonestar,Amazed,16,1,60,,,,
6,up,LeAnn Rimes,Rockin' Around the Christmas Tree,7,1,8,,,,
7,up,Brenda Lee,Jingle Bell Rock,10,6,8,,,,
8,-,Conway Twitty,You’ve Never Been This Far Before (Re-Recorded),-,8,1,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),14,1,26,,,,
10,-,Lady Antebellum,Need You Now,-,9,19,,,,
11,up,Brothers Osborne,All The Good Ones Are,15,11,9,,,,
12,-,Dolly Parton,9 To 5,-,9,14,,,,
13,up,Alison Krauss & John Waite,Missing You,21,3,42,,,,
14,up,Charlie Rich,The Most Beautiful Girl,17,6,39,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,59,,,,
16,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,14,5,,,,
17,-,The Cadillac Three,Dang If We Didn't,-,17,2,,,,
18,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,8,,,,
19,up,The Mavericks,Dance the Night Away,19,1,55,,,,
20,up,Bellamy Brothers,Let Your Love Flow,22,1,59,,,,
21,-,Bryan White,God Gave Me You (Single Version),-,21,2,,,,
22,-,Max Stalling,Saddest Song Ever,-,22,3,,,,
23,-,Mickey Guyton,Do You Want to Build a Snowman?,-,23,1,,,,
24,down,Shania Twain,You're Still the One,12,1,60,,,,
25,-,Dolly Parton,Full Circle,-,25,1,,,,
26,-,Kenny Chesney,Honey Would You Stand By Me,-,26,1,,,,
27,-,John Hartford,Gentle On My Mind,-,1,1,,,,
28,-,Thomas Rhett,Christmas in the Country,-,15,3,,,,
