Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Shania Twain,You're Still the One,4,1,228,,,,
3,up,Lady Antebellum,Need You Now,3,1,222,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,220,,,,
5,up,Dasha,Austin,14,5,2,,,,
6,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),9,6,5,,,,
7,down,Shania Twain,That Don't Impress Me Much,5,2,67,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,1,199,,,,
9,down,Keith Urban,Straight Line,6,5,6,,,,
10,up,Marc Cohn,Walking In Memphis,20,1,109,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),21,1,84,,,,
12,down,Faith Hill,This Kiss,10,5,85,,,,
13,up,Jordan Davis,Tuscon Too Late,23,12,7,,,,
14,up,Kane Brown,I Can Feel It,19,5,14,,,,
15,down,Marc Cohn,Walking In Memphis,11,5,204,,,,
16,up,Conner Smith,Creek Will Rise,41,16,8,,,,
17,down,Bellamy Brothers,Let Your Love Flow,2,1,224,,,,
18,up,Luke Combs,Fast Car,24,1,45,,,,
19,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),12,8,60,,,,
20,up,Parker McCollum,Burn It Down,34,10,6,,,,
21,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),33,21,6,,,,
22,down,Old Dominion & Megan Moroney,Can't Break Up Now,18,8,14,,,,
23,up,Lainey Wilson,Country's Cool Again,37,23,2,,,,
24,up,Shania Twain,That Don't Impress Me Much,27,10,19,,,,
25,down,Ashley Cooke,your place,17,11,7,,,,
26,-,Nate Smith,Bulletproof,-,17,1,,,,
27,up,Tyler Hubbard,Back Then Right Now,38,22,2,,,,
28,up,Oliver Anthony Music,Rich Men North of Richmond,46,10,14,,,,
29,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),39,28,7,,,,
30,down,Riley Green,Different 'Round Here (feat. Luke Combs),26,24,5,,,,
31,-,Megan Moroney,No Caller ID,-,30,1,,,,
32,-,Dylan Scott,This Town's Been Too Good to Us,-,32,1,,,,
33,down,Sam Hunt,Outskirts,16,16,6,,,,
34,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,178,,,,
35,up,Jackson Dean,Fearless,45,32,3,,,,
36,up,Megan Moroney,I'm Not Pretty,49,19,10,,,,
37,up,Kenny Chesney,Take Her Home,40,37,3,,,,
38,down,Lonestar,Amazed,22,1,227,,,,
39,-,Scotty McCreery,Cab In A Solo,-,20,1,,,,
40,-,Jelly Roll,NEED A FAVOR,-,17,11,,,,
41,-,Carrie Underwood,Out Of That Truck,-,16,9,,,,
42,down,Dan + Shay,Save Me The Trouble,31,15,11,,,,
43,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),25,25,3,,,,
44,-,Alana Springsteen,ghost in my guitar,-,35,1,,,,
45,down,Bailey Zimmerman,Where It Ends,35,28,3,,,,
46,up,Luke Combs,Where the Wild Things Are,50,8,15,,,,
47,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,5,7,,,,
48,-,Keith Urban,Messed Up As Me,-,17,1,,,,
49,-,Priscilla Block,My Bar,-,49,1,,,,
50,-,Dixie Chicks,Not Ready to Make Nice,-,24,6,,,,
51,-,Jelly Roll,Halfway To Hell,-,30,3,,,,
