Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,1,1,36,,,,
2,up,Shania Twain,You're Still the One,2,1,36,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,36,,,,
4,-,Aaron Tippin,Working Man's Ph.d.,-,4,1,,,,
5,up,The Mavericks,Dance the Night Away,5,1,31,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,7,1,30,,,,
7,down,Maren Morris,The Bones,4,4,4,76,2019-12-22,50,2020-01-12
8,up,Alison Krauss & John Waite,Missing You,10,3,22,,,,
9,up,Travis Denning,After a Few,13,9,7,,,,
10,up,Kenny Loggins,Footloose,18,7,8,,,,
11,up,Bellamy Brothers,Let Your Love Flow,16,1,35,,,,
12,-,Marc Cohn,Walking In Memphis,-,5,30,,,,
13,down,Dolly Parton,Jolene,9,3,21,,,,
14,-,Charlie Daniels,The Devil Went Down to Georgia,-,9,1,,,,
15,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,14,5,,,,
16,-,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),-,11,1,,,,
17,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,8,1,,,,
18,-,John Denver,Calypso,-,14,2,,,,
19,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,19,2,,,,
20,down,Charlie Rich,The Most Beautiful Girl,11,6,17,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,14,1,36,,,,
22,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,14,6,,,,
23,-,Johnny Cash,Ring of Fire (Mono),-,18,2,,,,
24,down,The Cadillac Three,The Jam,19,10,6,,,,
25,down,The Twang,"Another Brick In the Wall, Part 2",22,5,22,,,,
26,up,Sam Hunt,Hard to Forget,35,22,8,92,2020-05-03,92,2020-05-03
27,-,Miranda Lambert,Bluebird,-,15,12,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,6,28,,,,
29,up,LOCASH,One Big Country Song,38,22,8,,,,
30,down,Brothers Osborne,All Night,26,16,5,,,,
31,-,Luke Bryan,One Margarita,-,20,2,72,2020-03-22,72,2020-03-22
