Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Superman,1,1,2,,,,
2,up,Lonestar,Amazed,4,1,42,,,,
3,up,Shania Twain,You're Still the One,3,1,42,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,42,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,9,1,35,,,,
6,-,Tim McGraw,Live Like You Were Dying,-,6,1,,,,
7,up,The Twang,"Another Brick In the Wall, Part 2",26,5,28,,,,
8,-,Catherine McGrath,Wild,-,8,1,,,,
9,-,Charlie Daniels,The Devil Went Down to Georgia,-,9,2,,,,
10,-,The Record Breakers,Canadian,-,10,1,,,,
11,up,Dolly Parton,Jolene,19,3,27,,,,
12,up,The Mavericks,Dance the Night Away,13,1,37,,,,
13,down,Lady Antebellum,Need You Now,2,1,39,,,,
14,up,Lady Antebellum,Need You Now,16,9,9,,,,
15,-,Area Code 615,Stone Fox Chase,-,15,1,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,6,34,,,,
17,up,The KLF,Justified and Ancient,33,11,14,,,,
18,-,Dolly Parton,Love Is Like a Butterfly,-,11,2,,,,
19,-,Clay Walker,Rumor Has It,-,8,2,,,,
20,down,Bellamy Brothers,Let Your Love Flow,17,1,41,,,,
21,down,Kenny Loggins,Footloose,10,7,14,,,,
22,up,Charlie Rich,The Most Beautiful Girl,25,6,22,,,,
23,up,Luke Combs,Lovin' on You,32,5,2,,,,
24,down,Robert Jon & The wreck,Do You Remember,18,18,4,,,,
25,-,The Cadillac Three,The Jam,-,10,10,,,,
26,down,Alison Krauss & John Waite,Missing You,14,3,28,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,23,1,42,,,,
28,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,36,17,4,,,,
29,up,Miranda Lambert,Bluebird,35,15,17,,,,
30,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,27,,,,
31,-,Chris Janson,Done,-,30,3,,,,
32,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,14,6,,,,
