Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,200,,,,
2,up,Lonestar,Amazed,2,1,206,,,,
3,up,Bellamy Brothers,Let Your Love Flow,11,1,202,,,,
4,down,Shania Twain,You're Still the One,3,3,69,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,177,,,,
6,down,Shania Twain,You're Still the One,5,1,206,,,,
7,-,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),-,7,1,,,,
8,up,Kane Brown,I Can Feel It,26,5,3,,,,
9,up,BRELAND,Cowboy Don’t,9,9,3,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,198,,,,
11,down,LeAnn Rimes,How Do I Live (Extended Mix),7,1,163,,,,
12,up,Marc Cohn,Walking In Memphis,15,1,87,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,72,,,,
14,up,Marc Cohn,Walking In Memphis,19,5,182,,,,
15,down,Oliver Anthony Music,Rich Men North of Richmond,12,10,9,,,,
16,up,Faith Hill,This Kiss,28,5,63,,,,
17,-,Rascal Flatts,Life Is a Highway,-,11,4,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,1,7,,,,
19,-,Keith Urban,Out The Cage,-,4,10,,,,
20,down,Morgan Wallen,Last Night,17,6,32,,,,
21,-,Luke Combs,When It Rains It Pours,-,12,2,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,6,124,,,,
23,down,Luke Combs,Fast Car,20,1,26,,,,
24,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),27,8,39,,,,
25,down,Johnny Cash,Ring of Fire,16,8,29,,,,
26,-,Johnny Cash,I Walk the Line,-,8,10,,,,
27,-,Dolly Parton,Coat of Many Colors,-,18,4,,,,
28,-,Glen Campbell,Wichita Lineman,-,3,39,,,,
29,-,グレン・キャンベル,Rhinestone Cowboy,-,29,1,,,,
30,-,The Mavericks,Dance the Night Away,-,1,156,,,,
31,-,Brad Paisley,The Mona Lisa,-,19,1,,,,
32,-,Willie Nelson,On the Road Again,-,18,12,,,,
33,-,Blake Shelton,Home,-,4,9,,,,
34,-,Chris Stapleton,Tennessee Whiskey,-,6,25,,,,
35,-,Blake Shelton,All About Tonight,-,21,2,,,,
36,-,LANCO,Greatest Love Story,-,22,3,,,,
37,-,Dan + Shay,Tequila,-,2,10,,,,
38,-,Jelly Roll,NEED A FAVOR,-,17,8,,,,
39,-,Old Dominion,One Man Band,-,27,4,52,2019-10-06,49,2019-10-27
40,-,Nate Smith,Whiskey On You,-,37,2,,,,
41,-,Willie Nelson,Always On My Mind,-,7,12,,,,
42,-,Morgan Evans,Kiss Somebody,-,18,8,,,,
43,-,Old Dominion,Memory Lane,-,10,1,,,,
44,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,5,2,,,,
