Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Nadin Amizah,Bertaut,2,1,24,,,,
3,up,Gangga Kusuma,Blue Jeans,3,1,11,,,,
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,14,,,,
5,up,Budi Doremi,Melukis Senja,5,4,22,,,,
6,up,Ariana Grande,positions,7,1,16,77,2020-10-25,1,2020-11-01
7,down,Ariana Grande,34+35,6,2,15,64,2020-11-01,7,2020-12-13
8,up,BTS,Life Goes On,9,1,12,3,2020-11-29,3,2020-11-29
9,down,BTS,Dynamite,8,1,25,96,2020-08-23,2,2020-08-30
10,up,Conan Gray,Heather,10,5,26,44,2020-08-23,15,2020-09-13
11,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,40,95,2020-05-10,3,2020-05-17
12,down,Justin Bieber & benny blanco,Lonely,11,9,17,6,2020-10-25,6,2020-10-25
13,up,Rizky Febian,Cuek,15,6,26,,,,
14,up,BLACKPINK,Lovesick Girls,16,1,19,3,2020-10-11,3,2020-10-11
15,up,Astrid S,Hurts So Good,53,10,6,,,,
16,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],17,11,14,,,,
17,down,NIKI,Lose,13,2,26,,,,
18,down,Mahen,Pura Pura Lupa,14,1,57,,,,
19,down,Raisa & Andi Rianto,Bahasa Kalbu,18,6,24,,,,
20,up,BLACKPINK,How You Like That,20,1,33,3,2020-07-05,3,2020-07-05
21,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),19,11,16,,,,
22,up,Tate McRae,you broke me first,24,11,31,81,2020-08-23,15,2020-11-15
23,up,BLACKPINK,Pretty Savage,30,4,19,22,2020-10-11,22,2020-10-11
24,up,IU,Celebrity,75,21,2,69,2021-02-07,69,2021-02-07
25,down,Jung Seung Hwan,Day & Night,21,13,13,,,,
26,down,Justin Bieber,Anyone,23,13,6,5,2021-01-10,5,2021-01-10
27,up,BLACKPINK & Selena Gomez,Ice Cream,27,1,24,100,2020-08-30,3,2020-09-06
28,down,James Arthur,Train Wreck,22,22,8,,,,
29,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,25,17,44,,,,
30,up,Pamungkas,To the Bone,36,1,39,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),28,1,53,35,2020-02-09,4,2020-04-05
32,down,Red Velvet,Future,26,10,15,,,,
33,up,JOHN.k,parachute,49,33,7,,,,
34,up,Mawar De Jongh,Sedang Sayang Sayangnya,35,18,48,,,,
35,down,aespa,Black Mamba,32,11,12,66,2020-11-22,66,2020-11-22
36,down,Daun Jatuh,Resah Jadi Luka,29,20,9,,,,
37,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,31,2,33,,,,
38,up,Lauv,Love Somebody,74,38,16,,,,
39,down,Rizky Febian,Makna Cinta,33,29,23,,,,
40,down,Maroon 5,Memories,37,1,66,36,2019-10-06,2,2019-11-17
41,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,40,6,66,,,,
42,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,35,3,37,2021-01-24,37,2021-01-24
43,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,44,5,4,,,,
44,up,Ungu,Cinta Dalam Hati,45,44,3,,,,
45,up,Tulus,Adaptasi,55,34,36,,,,
46,up,Sam Smith,Diamonds,47,28,21,51,2020-09-27,18,2020-11-15
47,down,Daya,"Sit Still, Look Pretty",34,34,4,,,,
48,down,Witt Lowry,Into Your Arms (feat. Ava Max),43,36,13,,,,
49,down,Mahen,Luka Yang Kurindu,42,6,34,,,,
50,up,Justin Bieber,Holy (feat. Chance the Rapper),50,8,21,83,2020-09-20,4,2020-09-27
51,down,BTS,Boy With Luv (feat. Halsey),48,7,66,100,2020-03-01,75,2020-08-30
52,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),41,37,10,,,,
53,up,Dua Lipa,Don't Start Now,57,2,66,19,2019-11-03,3,2020-01-05
54,up,Shawn Mendes,Monster,58,7,12,92,2020-11-22,4,2020-11-29
55,down,Tiara Andini & Arsy Widianto,Cintanya Aku,39,10,3,,,,
56,down,Gaho,Running,46,17,13,,,,
57,down,NCT U,Make a Wish (Birthday Song),52,9,17,57,2020-10-25,57,2020-10-25
58,down,TWICE,I CAN'T STOP ME,51,15,15,95,2020-11-08,95,2020-11-08
59,up,IU,Eight (feat. SUGA),59,3,40,67,2020-05-10,67,2020-05-10
60,up,Harry Styles,Watermelon Sugar,67,14,49,85,2019-11-17,2,2020-08-23
61,up,Red Velvet,Psycho,63,2,59,40,2019-12-29,34,2020-01-19
62,up,One Direction,Night Changes,64,45,8,,,,
63,down,NCT U,90's Love,62,34,11,,,,
64,down,Ed Sheeran,Afterglow,54,22,7,18,2021-01-03,18,2021-01-03
65,up,Ariana Grande,"thank u, next",66,20,65,,,,
66,down,MAX,Blueberry Eyes (feat. SUGA of BTS),65,34,19,,,,
67,down,Ariana Grande,pov,61,27,15,34,2020-11-08,26,2020-11-22
68,up,Glenn Fredly,Akhir Cerita Cinta,71,2,51,,,,
69,down,Rizky Febian,Mantra Cinta,60,17,24,,,,
70,down,Miley Cyrus,Track Four,56,36,9,13,2020-11-29,13,2020-11-29
71,down,Billie Eilish & Khalid,lovely,68,37,59,62,2020-02-02,62,2020-02-02
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,12,66,99,2020-01-12,49,2020-06-21
73,up,Mawar De Jongh,Mesin Waktu,84,73,2,,,,
74,up,Bruno Mars,It Will Rain,96,2,3,,,,
75,up,BTS,Blue & Grey,77,3,12,26,2020-11-29,26,2020-11-29
76,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,69,43,4,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,73,3,66,1,2019-10-06,1,2019-10-06
78,up,TAEYEON,Fine,78,78,2,,,,
79,-,Judika,Putus Atau Terus,-,23,1,,,,
80,up,BLACKPINK,Love To Hate Me,98,8,17,40,2020-10-11,40,2020-10-11
81,up,Igan Andhika,Pergilah Kasih,91,40,10,,,,
82,-,Terry,Di Persimpangan Dilema,-,30,14,,,,
83,up,Once Mekel,Sabda Alam,90,83,2,,,,
84,-,Rahmania Astrini,Runaway,-,58,5,,,,
85,up,Dua Lipa,Levitating (feat. DaBaby),85,10,12,93,2020-10-25,3,2021-05-16
86,up,Celine & Nadya,Kau Lagi,92,35,27,,,,
87,-,aespa,Forever,-,75,1,,,,
88,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,4,14,24,2020-10-11,24,2020-10-11
89,down,TREASURE,MY TREASURE,72,44,4,,,,
90,-,BLACKPINK,You Never Know,-,10,13,48,2020-10-11,48,2020-10-11
91,-,Sidney Mohede & Andi Rianto,Only You,-,26,1,,,,
92,down,Mawar De Jongh,Lebih Dari Egoku,38,9,64,,,,
93,-,Shawn Mendes,Wonder,-,28,18,15,2020-10-11,15,2020-10-11
94,-,Pink Sweat$,17 (feat. Hanin Dhiya),-,94,1,,,,
95,down,Ariana Grande,7 rings,83,15,60,58,2019-10-06,51,2020-01-05
96,-,Ed Sheeran,Perfect,-,26,57,73,2019-10-06,58,2019-10-20
97,down,Surfaces,Sunday Best,82,1,50,96,2020-03-01,27,2020-04-26
98,-,Judika,Tak Mungkin Bersama,-,92,1,,,,
99,-,Tulus,Teman Hidup,-,70,2,,,,
100,down,Noah,Kala Cinta Menggoda,76,19,34,,,,
