Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,2,1,3,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,3,2,11,19,2019-11-03,3,2020-01-05
4,up,Red Velvet,Psycho,4,2,4,40,2019-12-29,34,2020-01-19
5,up,Selena Gomez,Lose You to Love Me,5,2,11,53,2019-10-27,2,2019-11-03
6,up,Selena Gomez,Rare,69,6,2,96,2020-01-12,13,2020-01-19
7,down,Shawn Mendes & Camila Cabello,Señorita,6,3,11,1,2019-10-06,1,2019-10-06
8,down,Lauv,Mean It,7,4,10,96,2019-11-24,96,2019-11-24
9,down,BTS,Boy With Luv (feat. Halsey),8,7,11,100,2020-03-01,75,2020-08-30
10,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),18,10,4,,,,
11,up,Andmesh,Cinta Luar Biasa,11,5,11,,,,
12,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,6,11,,,,
13,up,Trevor Daniel,Falling,14,7,7,61,2019-11-24,14,2020-01-05
14,down,Sam Smith,How Do You Sleep?,9,5,11,8,2019-10-06,6,2019-10-13
15,up,Ardhito Pramono,Bitterlove,22,9,8,,,,
16,up,Harry Styles,Adore You,16,7,7,24,2019-12-08,6,2020-04-19
17,down,Ed Sheeran & Justin Bieber,I Don't Care,12,6,11,31,2019-10-06,23,2019-11-17
18,up,Kunto Aji,Rehat,27,18,10,,,,
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,12,11,99,2020-01-12,49,2020-06-21
20,up,Andmesh,Hanya Rindu,20,10,11,,,,
21,down,Ant Saunders,Yellow Hearts,13,13,10,46,2019-11-10,46,2019-11-10
22,down,SHAED & ZAYN,Trampoline,17,15,11,63,2019-10-06,63,2019-10-06
23,down,Lauv,Sims,19,12,11,,,,
24,up,Mawar De Jongh,Lebih Dari Egoku,25,9,9,,,,
25,down,Ed Sheeran,Beautiful People (feat. Khalid),21,13,11,13,2019-10-06,13,2019-10-06
26,up,Andmesh,Nyaman,29,16,11,,,,
27,down,Stephanie Poetri,I Love You 3000,23,10,11,,,,
28,down,Zedd & Kehlani,Good Thing,26,7,11,,,,
29,down,Camila Cabello,My Oh My (feat. DaBaby),24,24,5,52,2019-12-15,22,2020-02-02
30,up,Lauv & Troye Sivan,i'm so tired...,31,22,11,,,,
31,up,88rising & NIKI,La La Lost You,33,31,10,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B),35,23,11,,,,
33,down,Lauv,Feelings,32,14,11,,,,
34,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",38,14,5,,,,
35,up,Lauv,Changes,44,35,3,,,,
36,up,Kunto Aji,Pilu Membiru,36,14,10,,,,
37,down,Harry Styles,Lights Up,28,10,11,19,2019-10-13,12,2019-10-20
38,up,Selena Gomez,Look At Her Now,40,8,11,18,2019-10-27,8,2019-11-03
39,down,Ariana Grande,7 rings,30,15,11,58,2019-10-06,51,2020-01-05
40,down,Ariana Grande,"thank u, next",34,20,11,,,,
41,-,ZICO,Any Song,-,3,1,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,14,11,43,2019-10-13,39,2019-11-10
43,up,Budi Doremi,Tolong,48,20,11,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,41,21,11,51,2019-10-06,51,2019-10-06
45,up,Reza Artamevia,Berharap Tak Berpisah,46,19,11,,,,
46,down,AJ Mitchell,Like Strangers Do,43,31,5,,,,
47,down,Jeremy Zucker,comethru,45,21,11,,,,
48,up,Lukas Graham,Love Someone,49,23,11,,,,
49,down,Charlie Puth,Cheating on You,39,11,11,88,2019-10-06,88,2019-10-06
50,up,Ed Sheeran,Perfect,54,26,11,73,2019-10-06,58,2019-10-20
51,down,Taylor Swift,Lover,42,4,11,38,2019-10-06,27,2019-11-03
52,down,Calum Scott,You Are the Reason,51,34,11,,,,
53,down,John Mayer,New Light,52,34,11,,,,
54,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",53,28,11,64,2019-10-06,63,2019-10-20
55,down,Lukas Graham,Lie,50,23,11,,,,
56,up,Harry Styles,Watermelon Sugar,57,14,9,85,2019-11-17,2,2020-08-23
57,up,Anne-Marie,2002,59,32,11,,,,
58,down,Ed Sheeran,Shape of You,55,50,11,94,2020-01-05,94,2020-01-05
59,down,Marion Jola & Laleilmanino,Rayu,58,8,11,,,,
60,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
61,down,Bazzi,I.F.L.Y.,60,42,11,,,,
62,down,Niall Horan,Nice to Meet Ya,56,37,10,28,2019-10-06,28,2019-10-06
63,down,CYN,Never-ending Summer,47,47,6,,,,
64,-,Sam Fischer,This City,-,41,1,,,,
65,down,Lauv,I Like Me Better,61,46,11,,,,
66,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,66,1,,,,
67,up,Mahen,Pura Pura Lupa,91,1,2,,,,
68,down,BTS,Make It Right (feat. Lauv),67,24,11,16,2019-10-20,16,2019-10-20
69,down,"benny blanco, Halsey & Khalid",Eastside,65,51,11,,,,
70,up,Ardhito Pramono,Cigarettes of Ours,71,62,3,,,,
71,down,TWICE,Feel Special,64,34,11,38,2019-10-06,38,2019-10-06
72,down,BLACKPINK,Kill This Love,68,24,11,83,2019-10-06,73,2019-10-13
73,down,Katy Perry,Harleys in Hawaii,66,40,10,30,2019-10-20,30,2019-10-20
74,down,Ed Sheeran,Photograph,70,55,11,,,,
75,-,Pasto,Tanya Hati,-,54,5,,,,
76,down,Jonas Brothers,Sucker,62,37,11,32,2019-10-06,32,2019-10-06
77,-,데이식스,예뻤어,-,77,1,,,,
78,down,Carlie Hanson,Side Effects,63,63,3,,,,
79,down,Ava Max,Sweet but Psycho,72,65,10,77,2019-10-06,77,2019-10-06
80,-,Jonas Brothers,What a Man Gotta Do,-,38,1,53,2020-01-19,21,2020-01-26
81,up,Selena Gomez,Dance Again,86,81,2,,,,
82,-,TAEYEON,Dear Me,-,82,1,,,,
83,down,Ariana Grande & Social House,Boyfriend,74,47,11,88,2019-10-06,88,2019-10-06
84,-,Maren Morris & Hozier,The Bones (with Hozier),-,43,6,94,2019-10-06,51,2019-10-13
85,down,Jeremy Zucker,comethru (feat. Bea Miller),82,29,11,,,,
86,-,Tulus,Sewindu,-,86,1,,,,
87,up,Selena Gomez,Ring,87,87,2,,,,
88,up,Selena Gomez,Vulnerable,88,88,2,,,,
89,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,27,1,,,,
90,down,Shawn Mendes,If I Can't Have You,77,53,11,63,2019-10-06,63,2019-10-06
91,-,Anji,Dia,-,91,1,,,,
92,down,Selena Gomez,People You Know,89,89,2,,,,
93,down,OneRepublic,Wanted,76,32,11,,,,
94,down,Adele,When We Were Young,83,24,9,,,,
95,down,EXO,Obsession,75,14,8,50,2019-12-01,50,2019-12-01
96,down,The Script,The Last Time,94,43,11,,,,
97,down,Judika,Cinta Karena Cinta,93,62,11,,,,
98,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),73,55,11,,,,
99,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),85,52,11,,,,
100,down,Adele,All I Ask,81,29,11,,,,
