Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,6,,,,
2,up,Keisya Levronka,Tak Ingin Usai,2,1,9,,,,
3,up,Tulus,Hati-Hati di Jalan,3,1,20,,,,
4,up,Fabio Asher,Rumah Singgah,4,4,10,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,5,3,4,,,,
6,up,Harry Styles,As It Was,6,2,16,,,,
7,up,Mahalini,Sisa Rasa,7,4,39,,,,
8,up,Fabio Asher,Bertahan Terluka,9,2,21,,,,
9,down,Mahalini,Kisah Sempurna,8,5,13,,,,
10,up,Troye Sivan,Angel Baby,10,2,44,,,,
11,up,Lyodra,Pesan Terakhir,12,3,52,,,,
12,up,OneRepublic,I Ain't Worried,15,10,6,,,,
13,down,Rizky Febian,Hingga Tua Bersama,11,10,22,,,,
14,down,Mahalini,Melawan Restu,13,9,63,,,,
15,down,Ziva Magnolya,Peri Cintaku,14,3,15,,,,
16,up,Justin Bieber,Ghost,16,2,44,62,2021-03-28,62,2021-03-28
17,up,NIKI,Every Summertime,18,1,47,,,,
18,down,Tiara Andini,Merasa Indah,17,1,30,,,,
19,up,aespa,Girls,86,19,2,,,,
20,up,Tiara Andini,Janji Setia,20,19,16,,,,
21,up,Nicky Youre & Dazy,Sunroof,23,16,10,,,,
22,up,Feby Putri,Runtuh (feat. Fiersa Besari),24,2,41,,,,
23,down,Rizky Febian,Seperti Kisah,19,19,4,,,,
24,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,22,5,79,,,,
25,up,aespa,Life's Too Short (English Version),25,20,4,,,,
26,down,BTS,Yet To Come,21,6,6,,,,
27,up,Adele,Easy On Me,31,1,40,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),27,25,5,,,,
29,up,Tulus,Interaksi,32,4,20,,,,
30,up,NCT DREAM,Beatbox,30,12,7,,,,
31,down,OKAAY,Peneman Malam Sepi,29,21,7,,,,
32,up,Tulus,Diri,33,2,20,,,,
33,up,Juicy Luicy,Lantas,40,2,73,,,,
34,down,Charlie Puth,Light Switch,28,20,25,,,,
35,up,aespa,Illusion,48,35,6,,,,
36,up,KEZIA,AKU MASIH MEMIKIRKANMU,36,23,14,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,27,19,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,37,2,54,,,,
39,down,Yura Yunita,Tutur Batin,26,13,34,,,,
40,down,Lizzo,About Damn Time,39,25,10,,,,
41,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,44,12,30,,,,
42,down,Jamie Miller,Here's Your Perfect,41,1,61,,,,
43,down,Kaleb Jonath,It's Only Me (Studio Version),35,1,49,,,,
44,down,Olivia Rodrigo,happier,43,1,61,,,,
45,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,38,26,52,,,,
46,down,IVE,LOVE DIVE,42,14,15,,,,
47,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,6,137,,,,
48,up,Evan Loss,Full Senyum Sayang,83,48,2,,,,
49,up,Olivia Rodrigo,traitor,50,8,61,,,,
50,down,Red Velvet,Feel My Rhythm,47,8,17,,,,
51,down,Jessi,ZOOM,45,11,13,,,,
52,up,Pamungkas,To the Bone,52,1,114,,,,
53,up,Tulus,Jangan Cintai Aku Apa Adanya,53,45,6,,,,
54,up,Andmesh,Bisa Tanpamu,90,54,8,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),61,1,101,35,2020-02-09,4,2020-04-05
56,down,Harry Styles,Late Night Talking,51,20,9,,,,
57,up,Tulus,Sepatu,58,53,3,,,,
58,up,Ed Sheeran,Perfect,63,26,66,73,2019-10-06,58,2019-10-20
59,down,BTS,Run BTS,46,9,6,,,,
60,down,dhruv,double take,57,3,65,,,,
61,down,Tulus,Monokrom,54,50,21,,,,
62,up,Ariana Grande,positions,66,1,59,77,2020-10-25,1,2020-11-01
63,up,Ed Sheeran,Thinking Out Loud,65,39,9,,,,
64,down,LE SSERAFIM,FEARLESS,59,20,10,,,,
65,down,Dewa 19,Kangen,60,55,5,,,,
66,down,Glenn Fredly,Akhir Cerita Cinta,64,2,73,,,,
67,up,Mahalini x Nuca,Aku Yang Salah,67,33,67,,,,
68,down,SEVENTEEN,HOT,55,38,8,,,,
69,down,Stevan Pasaribu,Belum Siap Kehilangan,62,23,74,,,,
70,-,Selena Gomez,Back to You,-,37,1,,,,
71,up,Nadin Amizah,Bertaut,79,1,94,,,,
72,up,BTS,Dynamite,76,1,100,96,2020-08-23,2,2020-08-30
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,15,43,,,,
74,down,Olivia Rodrigo,deja vu,69,2,68,17,2021-04-11,16,2021-04-18
75,down,Tulus,Teman Hidup,70,70,16,,,,
76,down,Utha Likumahuwa,Sesaat Kau Hadir,72,31,15,,,,
77,up,テイラー・スウィフト,Style,81,13,6,,,,
78,up,Doja Cat,Kiss Me More (feat. SZA),80,2,62,9,2021-04-18,1,2021-05-16
79,down,Beyoncé,BREAK MY SOUL,56,32,4,,,,
80,down,Dua Lipa,New Rules,75,60,3,,,,
81,up,Sheila On 7,Dan...,84,32,13,,,,
82,down,BTS,For Youth,68,15,6,,,,
83,down,Gangga Kusuma,Blue Jeans,78,1,86,,,,
84,up,Vierra,Seandainya,88,43,12,,,,
85,down,Coldplay X BTS,My Universe,77,11,36,,,,
86,down,Rizky Febian,Kesempurnaan Cinta,74,74,3,,,,
87,down,j-hope,MORE,82,81,3,,,,
88,-,j-hope,Arson,-,87,1,,,,
89,-,j-hope,= (Equal Sign),-,89,1,,,,
90,-,ITZY,SNEAKERS,-,39,1,,,,
91,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,76,7,,,,
92,-,Mahalini & Nuca,Janji Kita,-,79,6,,,,
93,-,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,-,82,1,,,,
94,-,j-hope,Pandora's Box,-,94,1,,,,
95,-,j-hope,Safety Zone,-,95,1,,,,
96,-,j-hope,What If…,-,96,1,,,,
97,down,Gayle,abcdefu,73,9,33,,,,
98,down,BTS,Butter,97,1,58,,,,
99,-,Ricky Montgomery,Line Without a Hook,-,49,19,,,,
100,-,BTS,Life Goes On,-,1,84,3,2020-11-29,3,2020-11-29
