Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,2,1,44,,,,
2,down,Gangga Kusuma,Blue Jeans,1,1,16,,,,
3,up,Olivia Rodrigo,drivers license,3,1,9,1,2021-01-17,1,2021-01-17
4,up,Nadin Amizah,Bertaut,4,1,29,,,,
5,up,Budi Doremi,Melukis Senja,5,4,27,,,,
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,3,19,,,,
7,up,BTS,Life Goes On,7,1,17,3,2020-11-29,3,2020-11-29
8,up,Ariana Grande,positions,10,1,21,77,2020-10-25,1,2020-11-01
9,up,BTS,Dynamite,9,1,30,96,2020-08-23,2,2020-08-30
10,down,Ariana Grande,34+35,8,2,20,64,2020-11-01,7,2020-12-13
11,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],15,11,19,,,,
12,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,11,5,9,,,,
13,up,Justin Bieber,Hold On,78,9,2,11,2021-03-14,7,2021-03-28
14,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),12,12,7,,,,
15,down,Conan Gray,Heather,13,5,31,44,2020-08-23,15,2020-09-13
16,up,Ariana Grande & Justin Bieber,Stuck with U,16,1,45,95,2020-05-10,3,2020-05-17
17,down,Astrid S,Hurts So Good,14,10,11,,,,
18,down,Justin Bieber & benny blanco,Lonely,17,9,22,6,2020-10-25,6,2020-10-25
19,down,BLACKPINK,Lovesick Girls,18,1,24,3,2020-10-11,3,2020-10-11
20,up,NIKI,Lose,20,2,31,,,,
21,down,Mahen,Pura Pura Lupa,19,1,62,,,,
22,up,BLACKPINK,How You Like That,22,1,38,3,2020-07-05,3,2020-07-05
23,down,IU,Celebrity,21,21,7,69,2021-02-07,69,2021-02-07
24,up,Tate McRae,you broke me first,27,11,36,81,2020-08-23,15,2020-11-15
25,down,Judika,Putus Atau Terus,23,23,6,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),28,1,58,35,2020-02-09,4,2020-04-05
27,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,25,2,38,,,,
28,down,Justin Bieber,Anyone,24,13,11,5,2021-01-10,5,2021-01-10
29,down,Dua Lipa,We're Good,26,22,5,25,2021-02-21,11,2021-04-25
30,down,Raisa & Andi Rianto,Bahasa Kalbu,29,6,29,,,,
31,up,Rizky Febian,Makna Cinta,34,29,28,,,,
32,down,BLACKPINK,Pretty Savage,31,4,24,22,2020-10-11,22,2020-10-11
33,down,Rizky Febian,Cuek,30,6,31,,,,
34,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),35,11,21,,,,
35,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],61,35,8,37,2021-01-24,37,2021-01-24
36,up,Juicy Luicy,Lantas,40,2,3,,,,
37,down,BLACKPINK & Selena Gomez,Ice Cream,33,1,29,100,2020-08-30,3,2020-09-06
38,up,Dere,Kota,55,38,4,,,,
39,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,37,6,71,,,,
40,up,Bruno Mars,It Will Rain,43,2,8,,,,
41,up,Mahalini x Nuca,Aku Yang Salah,41,33,11,,,,
42,down,Jung Seung Hwan,Day & Night,36,13,18,,,,
43,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,38,17,49,,,,
44,up,Mahen,Luka Yang Kurindu,48,6,39,,,,
45,down,Red Velvet,Future,42,10,20,,,,
46,-,ROSÉ,Gone,-,3,1,,,,
47,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
48,up,Stevan Pasaribu,Belum Siap Kehilangan,68,23,5,,,,
49,up,One Direction,Night Changes,53,45,13,,,,
50,down,Maroon 5,Memories,47,1,71,36,2019-10-06,2,2019-11-17
51,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),39,37,15,,,,
52,down,Mawar De Jongh,Sedang Sayang Sayangnya,44,18,53,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),54,10,17,93,2020-10-25,3,2021-05-16
54,down,Rizky Febian,Mantra Cinta,32,17,29,,,,
55,down,aespa,Black Mamba,45,11,17,66,2020-11-22,66,2020-11-22
56,down,BTS,Boy With Luv (feat. Halsey),51,7,71,100,2020-03-01,75,2020-08-30
57,down,Witt Lowry,Into Your Arms (feat. Ava Max),50,36,18,,,,
58,down,Ed Sheeran,Afterglow,52,22,12,18,2021-01-03,18,2021-01-03
59,down,IU,Eight (feat. SUGA),46,3,45,67,2020-05-10,67,2020-05-10
60,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,19,1,89,2021-04-04,78,2021-04-11
61,down,Daun Jatuh,Resah Jadi Luka,56,20,14,,,,
62,down,Red Velvet,Psycho,57,2,64,40,2019-12-29,34,2020-01-19
63,down,Justin Bieber,Holy (feat. Chance the Rapper),58,8,26,83,2020-09-20,4,2020-09-27
64,up,iKON,Why Why Why,74,64,2,,,,
65,up,Duncan Laurence,Arcade,70,42,4,88,2021-02-28,69,2021-03-14
66,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,64,45,9,,,,
67,down,Billie Eilish & Khalid,lovely,59,37,64,62,2020-02-02,62,2020-02-02
68,down,SHINee,Don't Call Me,63,63,2,,,,
69,down,Skinnyfabs,Happy,66,37,12,,,,
70,down,Destiny Rogers,Tomboy,60,40,3,71,2021-02-21,71,2021-02-21
71,down,TWICE,I CAN'T STOP ME,65,15,20,95,2020-11-08,95,2020-11-08
72,up,MAX,Blueberry Eyes (feat. SUGA of BTS),79,34,24,,,,
73,-,Bruno Mars,Versace On The Floor,-,25,2,,,,
74,down,James Arthur,Train Wreck,62,22,13,,,,
75,down,Glenn Fredly,Akhir Cerita Cinta,67,2,56,,,,
76,-,WayV,Kick Back,-,76,1,,,,
77,-,Pamungkas,Flying Solo,-,61,1,,,,
78,down,AURORA,Runaway,75,51,3,26,2021-04-18,13,2021-04-25
79,down,Shawn Mendes,Monster,71,7,17,92,2020-11-22,4,2020-11-29
80,down,Ariana Grande,"thank u, next",72,20,70,,,,
81,up,Noah,Kala Cinta Menggoda,84,19,39,,,,
82,down,Tulus,Adaptasi,80,34,40,,,,
83,down,JOHN.k,parachute,49,33,12,,,,
84,-,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,-,65,2,,,,
85,up,Yura Yunita,Duhai Sayang,94,71,5,,,,
86,down,Sam Smith,Diamonds,69,28,26,51,2020-09-27,18,2020-11-15
87,down,NCT U,Make a Wish (Birthday Song),82,9,22,57,2020-10-25,57,2020-10-25
88,down,ADA Band,Manusia Bodoh,83,78,6,,,,
89,up,Harry Styles,Watermelon Sugar,89,14,54,85,2019-11-17,2,2020-08-23
90,up,Tiara Andini & Arsy Widianto,Cintanya Aku,91,10,7,,,,
91,down,Dua Lipa,Don't Start Now,76,2,71,19,2019-11-03,3,2020-01-05
92,up,Tulus,Teman Hidup,96,70,4,,,,
93,down,Pink Sweat$,At My Worst (feat. Kehlani),87,48,2,,,,
94,-,Mawar de Jongh,Tanya Hati,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,45,1,,,,
96,-,BAEKHYUN & DOYOUNG,Doll,-,96,1,,,,
97,down,Selena Gomez,Selfish Love,93,93,2,,,,
98,-,BTS,Spring Day,-,48,21,,,,
99,down,Gaho,Running,88,17,18,,,,
100,-,Andmesh,Hanya Rindu,-,10,55,,,,
