Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,NIKI,Every Summertime,2,1,18,,,,
3,up,Lyodra,Pesan Terakhir,3,3,23,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),4,1,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,2,25,,,,
6,down,Mahalini,Sisa Rasa,5,4,10,,,,
7,up,Jamie Miller,Here's Your Perfect,7,1,32,,,,
8,up,Olivia Rodrigo,traitor,12,8,32,,,,
9,up,Olivia Rodrigo,happier,10,1,32,,,,
10,down,Mahalini,Melawan Restu,9,9,34,,,,
11,down,Feby Putri,Runtuh (feat. Fiersa Besari),8,2,12,,,,
12,up,Gayle,abcdefu,14,9,4,,,,
13,up,Pamungkas,To the Bone,15,1,85,,,,
14,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,26,5,50,,,,
15,down,IVE,ELEVEN,11,10,4,,,,
16,up,LISA,MONEY,19,6,16,,,,
17,up,dhruv,double take,22,3,36,,,,
18,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,2,7,,,,
19,up,Juicy Luicy,Lantas,24,2,44,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),33,2,38,9,2021-04-18,1,2021-05-16
21,up,Olivia Rodrigo,drivers license,27,1,50,1,2021-01-17,1,2021-01-17
22,down,Coldplay X BTS,My Universe,20,11,7,,,,
23,up,Justin Bieber,Ghost,40,2,15,62,2021-03-28,62,2021-03-28
24,down,Aisha Retno,W.H.U.T,18,18,3,,,,
25,up,BTS,Butter,25,1,32,,,,
26,up,Noah,Yang Terdalam,82,23,2,,,,
27,down,Troye Sivan,Angel Baby,23,2,15,,,,
28,down,NCT 2021,Beautiful,16,16,2,,,,
29,up,Gangga Kusuma,Blue Jeans,31,1,57,,,,
30,down,Idgitaf,Takut,17,16,5,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,15,14,,,,
32,up,Madison Beer,Reckless,32,8,29,,,,
33,up,Arsy Widianto & Tiara Andini,Bahaya,34,5,16,,,,
34,down,Kaleb J,Now I Know,28,6,19,,,,
35,up,Nadin Amizah,Bertaut,37,1,70,,,,
36,down,Sezairi,It's You,29,3,29,,,,
37,down,Stevan Pasaribu,Belum Siap Kehilangan,36,23,46,,,,
38,up,Dua Lipa,Levitating,44,22,36,74,2020-04-05,74,2020-04-05
39,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,35,26,23,,,,
40,up,Hanin Dhiya & Ahmad Dhani,Roman Picisan,80,40,2,,,,
41,up,BTS,Dynamite,68,1,71,96,2020-08-23,2,2020-08-30
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,2,40,56,2021-03-21,1,2021-03-28
43,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],45,11,58,,,,
44,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,66,2,73,,,,
45,down,Mahalini x Nuca,Aku Yang Salah,41,33,51,,,,
46,down,Ed Sheeran,Shivers,39,7,16,,,,
47,down,Olivia Rodrigo,good 4 u,42,2,33,,,,
48,down,Celina Sharma & Harris J.,24 / 7,38,21,10,,,,
49,up,peterpan,Yang Terdalam,84,49,9,,,,
50,up,BTS,Permission to Dance,58,1,25,,,,
51,-,aespa,Dreams Come True,-,17,1,,,,
52,down,Olivia Rodrigo,deja vu,46,2,39,17,2021-04-11,16,2021-04-18
53,down,NCT U,Universe (Let's Play Ball),21,21,3,,,,
54,down,aespa,Savage,48,10,12,,,,
55,down,Doja Cat,Need To Know,49,16,23,,,,
56,up,BTS,Life Goes On,75,1,58,3,2020-11-29,3,2020-11-29
57,up,Tiara Andini,Menjadi Dia,96,25,2,,,,
58,down,ITZY,LOCO,50,19,14,,,,
59,down,Budi Doremi,Melukis Senja,53,4,68,,,,
60,down,Faouzia & John Legend,Minefields,52,25,15,,,,
61,up,Ariana Grande & Justin Bieber,Stuck with U,63,1,86,95,2020-05-10,3,2020-05-17
62,down,NIKI,Lose,60,2,66,,,,
63,down,Lil Nas X,THATS WHAT I WANT,56,20,15,,,,
64,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,12,1,,,,
65,down,LISA,LALISA,57,4,16,,,,
66,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,97,3,44,,,,
67,down,Last Child,Duka,59,45,14,,,,
68,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,61,6,108,,,,
69,up,LANY,"never mind, let's break up",85,69,11,,,,
70,down,Adele,Oh My God,54,12,6,,,,
71,down,New Hope Club & Danna Paola,Know Me Too Well,64,5,30,,,,
72,up,Charlie Puth,Cheating on You,78,11,53,88,2019-10-06,88,2019-10-06
73,down,One Direction,Night Changes,71,45,34,,,,
74,down,NCT 127,Favorite,69,12,9,,,,
75,down,Ed Sheeran,Bad Habits,70,17,27,,,,
76,-,Meghan Trainor,Title,-,76,1,,,,
77,down,NCT U,OK!,47,47,2,,,,
78,up,Adele,All I Ask,94,29,27,,,,
79,down,NCT DREAM,Dreaming,43,43,2,,,,
80,up,Bruno Mars,It Will Rain,88,2,49,,,,
81,up,Zack Tabudlo,Give Me Your Forever,95,43,4,,,,
82,up,Stray Kids,Christmas EveL,93,63,4,,,,
83,-,V,Christmas Tree,-,19,1,,,,
84,up,GANGGA,Whiskey Bottle,86,84,4,,,,
85,down,Eclat Story & Kaleb J,Berakhir Sama,83,56,7,,,,
86,down,MASDO,Janji Manis,79,79,3,,,,
87,up,aespa,Next Level,99,10,31,,,,
88,-,Conan Gray,Heather,-,5,64,44,2020-08-23,15,2020-09-13
89,-,Arvian Dwi,Ajarkan Aku...,-,41,1,,,,
90,-,Adam Levine,Lost Stars,-,90,1,,,,
91,down,NCT U,Birthday Party,55,55,2,,,,
92,down,BTS,Boy With Luv (feat. Halsey),89,7,109,100,2020-03-01,75,2020-08-30
93,-,Tiara Andini & Vidi Aldiano,Buktikan,-,47,10,,,,
94,down,NCT 127,Earthquake,65,65,2,,,,
95,down,JEON SOMI,XOXO,81,21,9,,,,
96,-,Tiara Andini,Merasa Indah,-,1,1,,,,
97,-,Judika,Putus Atau Terus,-,23,30,,,,
98,-,Ariana Grande,positions,-,1,56,77,2020-10-25,1,2020-11-01
99,-,Glenn Fredly,Akhir Cerita Cinta,-,2,68,,,,
100,down,Adele,When We Were Young,92,24,23,,,,
