Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,15,95,2020-05-10,3,2020-05-17
2,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,2,8,,,,
3,down,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,28,35,2020-02-09,4,2020-04-05
5,up,Mahen,Pura Pura Lupa,5,1,32,,,,
6,up,Mahen,Luka Yang Kurindu,7,6,9,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,9,36,2020-06-21,2,2020-08-09
8,up,Maroon 5,Memories,8,1,41,36,2019-10-06,2,2019-11-17
9,up,Taylor Swift,Love Story,11,9,13,,,,
10,up,LANY,if this is the last time,14,10,7,,,,
11,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,9,6,8,,,,
12,down,Lyodra,Mengapa Kita #terlanjurmencinta,10,7,8,,,,
13,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,6,41,,,,
14,down,Dua Lipa,Don't Start Now,13,2,41,19,2019-11-03,3,2020-01-05
15,up,Harry Styles,Watermelon Sugar,18,14,24,85,2019-11-17,2,2020-08-23
16,down,Marion Jola & Laleilmanino,Rayu,15,8,39,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,12,2,13,75,2020-05-24,1,2020-05-31
18,up,BTS,Boy With Luv (feat. Halsey),19,7,41,100,2020-03-01,75,2020-08-30
19,down,Surfaces,Sunday Best,16,1,25,96,2020-03-01,27,2020-04-26
20,up,IU,Eight (feat. SUGA),22,3,15,67,2020-05-10,67,2020-05-10
21,up,Red Velvet,Psycho,24,2,34,40,2019-12-29,34,2020-01-19
22,down,Lady Gaga,Sour Candy,20,2,12,78,2020-05-31,4,2020-06-07
23,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,27,17,19,,,,
24,up,Hwa Sa,Maria,25,24,6,76,2020-07-26,76,2020-07-26
25,up,Noah,Kala Cinta Menggoda,28,19,9,,,,
26,up,Mawar De Jongh,Sedang Sayang Sayangnya,48,18,23,,,,
27,down,PUBLIC,Make You Mine,26,6,28,,,,
28,up,BOL4,Some,29,19,3,,,,
29,down,SOMI,What You Waiting For,21,13,4,,,,
30,down,LEE HI,HOLO,23,23,4,,,,
31,up,TREASURE,BOY,90,31,2,,,,
32,up,Sam Smith,My Oasis (feat. Burna Boy),60,32,3,,,,
33,down,Lauv,Mean It,30,4,40,96,2019-11-24,96,2019-11-24
34,up,Shawn Mendes & Camila Cabello,Señorita,36,3,41,1,2019-10-06,1,2019-10-06
35,up,Gaho,시작,40,8,21,,,,
36,down,Eclat Story,Bentuk Cinta,34,22,20,,,,
37,down,Dua Lipa,Break My Heart,32,13,21,97,2020-03-29,5,2020-06-28
38,up,Glenn Fredly,Akhir Cerita Cinta,38,2,27,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,12,41,99,2020-01-12,49,2020-06-21
40,up,Lauv,Love Somebody,75,38,5,,,,
41,down,Mawar De Jongh,Lebih Dari Egoku,39,9,39,,,,
42,up,BLACKPINK,Kill This Love,42,24,25,83,2019-10-06,73,2019-10-13
43,up,Tate McRae,you broke me first,49,11,6,81,2020-08-23,15,2020-11-15
44,up,Ardhito Pramono,Bitterlove,46,9,38,,,,
45,down,Justin Bieber,Yummy,33,1,33,86,2020-01-05,3,2020-01-12
46,up,Celine & Nadya,Kau Lagi,64,35,3,,,,
47,down,Gracie Abrams,"I miss you, I’m sorry",31,22,15,,,,
48,up,Harry Styles,Falling,51,15,30,57,2019-12-15,39,2019-12-22
49,down,Billie Eilish & Khalid,lovely,43,37,34,62,2020-02-02,62,2020-02-02
50,up,Andmesh,Cinta Luar Biasa,52,5,41,,,,
51,up,Bazzi,I Don't Think I'm Okay,69,42,6,,,,
52,down,Trevor Daniel,Falling,44,7,37,61,2019-11-24,14,2020-01-05
53,down,Bunga Citra Lestari,12 Tahun Terindah,47,27,4,,,,
54,-,Rizky Febian,Cuek,-,6,1,,,,
55,down,Red Velvet - IRENE & SEULGI,Monster,37,10,6,100,2020-07-19,100,2020-07-19
56,up,Lyodra,Tentang Kamu,87,56,2,,,,
57,down,BTS,Stay Gold,50,13,9,38,2020-07-05,38,2020-07-05
58,up,Ariana Grande,My Everything,81,11,2,,,,
59,up,Selena Gomez,Lose You to Love Me,63,2,41,53,2019-10-27,2,2019-11-03
60,up,Ed Sheeran,Perfect,65,26,41,73,2019-10-06,58,2019-10-20
61,up,Zedd & Jasmine Thompson,Funny,77,53,5,,,,
62,down,BLACKPINK,DDU-DU DDU-DU,55,24,17,,,,
63,-,NIKI,Lose,-,2,1,,,,
64,down,Stray Kids,God’s Menu,53,40,9,,,,
65,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",58,14,35,,,,
66,up,Andmesh,Hanya Rindu,78,10,41,,,,
67,down,Ariana Grande,7 rings,62,15,41,58,2019-10-06,51,2020-01-05
68,down,Ed Sheeran & Justin Bieber,I Don't Care,57,6,41,31,2019-10-06,23,2019-11-17
69,down,Ariana Grande,"thank u, next",66,20,41,,,,
70,down,Rossa,Terlalu Cinta,54,16,15,,,,
71,up,Elmatu,Aku Yang Salah,74,56,4,,,,
72,down,Anna Hamilton,Bad Liar,56,32,19,,,,
73,-,Trevor Daniel & Selena Gomez,Past Life,-,72,5,,,,
74,down,Maroon 5,Nobody's Love,41,28,4,79,2020-08-16,73,2020-08-23
75,down,BTS,Your eyes tell,45,16,5,,,,
76,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,71,27,31,,,,
77,down,Marion Jola,Aduh,59,50,4,,,,
78,down,Bazzi,I.F.L.Y.,67,42,30,,,,
79,down,TWICE,MORE & MORE,61,6,11,23,2020-06-07,21,2020-06-14
80,down,Alexander 23,IDK You Yet,70,29,16,,,,
81,up,Jessi,Nunu Nana,98,74,2,,,,
82,down,Stephen Puth,Watching You Walk Away,73,53,7,,,,
83,-,LANY,you!,-,29,1,,,,
84,down,BTS,ON,72,5,26,32,2020-02-23,6,2020-03-01
85,up,Gracie Abrams,Friend,93,57,4,,,,
86,down,Ed Sheeran,Photograph,83,55,33,,,,
87,down,Pamungkas,To the Bone,68,1,22,,,,
88,down,Tulus,Adaptasi,79,34,12,,,,
89,-,Conan Gray,Heather,-,5,1,44,2020-08-23,15,2020-09-13
90,down,Johnny Orlando,See You,76,76,2,,,,
91,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,91,1,,,,
92,down,BLACKPINK,As If It's Your Last,85,12,8,,,,
93,-,Miley Cyrus,Midnight Sky,-,40,1,14,2020-08-23,12,2020-10-25
94,down,HYO,DESSERT (feat. Loopy & SOYEON),82,82,2,,,,
95,-,Ziva Magnolya,Mata-Mata Harimu,-,90,1,,,,
96,down,Ella Vos,Burning Bridges,89,20,10,,,,
97,-,Kunto Aji,Rehat,-,18,37,,,,
98,-,Lauv,I Like Me Better,-,46,34,,,,
99,down,Tulus,Tukar Jiwa,84,54,8,,,,
100,-,NIKI,Selene,-,42,4,,,,
