Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
4,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
5,-,Sam Smith,How Do You Sleep?,-,5,1,8,2019-10-06,6,2019-10-13
6,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,6,1,,,,
7,-,Zedd & Kehlani,Good Thing,-,7,1,,,,
8,-,Selena Gomez,Look At Her Now,-,8,1,18,2019-10-27,8,2019-11-03
9,-,Andmesh,Cinta Luar Biasa,-,5,1,,,,
10,-,Harry Styles,Lights Up,-,10,1,19,2019-10-13,12,2019-10-20
11,-,Stephanie Poetri,I Love You 3000,-,10,1,,,,
12,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,1,31,2019-10-06,23,2019-11-17
13,-,Andmesh,Hanya Rindu,-,10,1,,,,
14,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,14,1,43,2019-10-13,39,2019-11-10
15,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,1,13,2019-10-06,13,2019-10-06
16,-,Lauv,Sims,-,12,1,,,,
17,-,BTS,Boy With Luv (feat. Halsey),-,7,1,100,2020-03-01,75,2020-08-30
18,-,Charlie Puth,Cheating on You,-,11,1,88,2019-10-06,88,2019-10-06
19,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,1,99,2020-01-12,49,2020-06-21
20,-,SHAED & ZAYN,Trampoline,-,15,1,63,2019-10-06,63,2019-10-06
21,-,Reza Artamevia,Berharap Tak Berpisah,-,19,1,,,,
22,-,Jeremy Zucker,comethru,-,21,1,,,,
23,-,Lukas Graham,Lie,-,23,1,,,,
24,-,BTS,Make It Right (feat. Lauv),-,24,1,16,2019-10-20,16,2019-10-20
25,-,Budi Doremi,Tolong,-,20,1,,,,
26,-,Lukas Graham,Love Someone,-,23,1,,,,
27,-,Taylor Swift,Lover,-,4,1,38,2019-10-06,27,2019-11-03
28,-,Lauv,Feelings,-,14,1,,,,
29,-,Jeremy Zucker,comethru (feat. Bea Miller),-,29,1,,,,
30,-,Andmesh,Nyaman,-,16,1,,,,
31,-,Ariana Grande,"thank u, next",-,20,1,,,,
32,-,Anne-Marie,2002,-,32,1,,,,
33,-,Lauv & Troye Sivan,i'm so tired...,-,22,1,,,,
34,-,TWICE,Feel Special,-,34,1,38,2019-10-06,38,2019-10-06
35,-,Calum Scott,You Are the Reason,-,34,1,,,,
36,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,1,,,,
37,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,28,1,64,2019-10-06,63,2019-10-20
38,-,Rita Ora,New Look,-,35,1,,,,
39,-,John Mayer,New Light,-,34,1,,,,
40,-,Katy Perry,Harleys in Hawaii,-,40,1,30,2019-10-20,30,2019-10-20
41,-,Ed Sheeran,Perfect,-,26,1,73,2019-10-06,58,2019-10-20
42,-,Bazzi,I.F.L.Y.,-,42,1,,,,
43,-,Maren Morris & Hozier,The Bones (with Hozier),-,43,1,94,2019-10-06,51,2019-10-13
44,-,Conor Maynard,Hate How Much I Love You,-,44,1,,,,
45,-,Sam Smith & Normani,Dancing with a Stranger,-,21,1,51,2019-10-06,51,2019-10-06
46,-,88rising & NIKI,La La Lost You,-,31,1,,,,
47,-,Ariana Grande & Social House,Boyfriend,-,47,1,88,2019-10-06,88,2019-10-06
48,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,42,1,,,,
49,-,Marion Jola & Laleilmanino,Rayu,-,8,1,,,,
50,-,The Script,The Last Time,-,43,1,,,,
51,-,Ariana Grande,7 rings,-,15,1,58,2019-10-06,51,2020-01-05
52,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,52,1,,,,
53,-,Shawn Mendes,If I Can't Have You,-,53,1,63,2019-10-06,63,2019-10-06
54,-,BLACKPINK,Kill This Love,-,24,1,83,2019-10-06,73,2019-10-13
55,-,Ed Sheeran,Photograph,-,55,1,,,,
56,-,Lauv,I Like Me Better,-,46,1,,,,
57,-,"benny blanco, Halsey & Khalid",Eastside,-,51,1,,,,
58,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,55,1,,,,
59,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,59,1,,,,
60,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,60,1,,,,
61,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,61,1,,,,
62,-,Judika,Cinta Karena Cinta,-,62,1,,,,
63,-,Ed Sheeran,Shape of You,-,50,1,94,2020-01-05,94,2020-01-05
64,-,OneRepublic,Wanted,-,32,1,,,,
65,-,"88rising, NIKI & Rich Brian",Shouldn't Couldn't Wouldn't,-,65,1,,,,
66,-,Camila Cabello,Liar,-,66,1,23,2019-10-06,14,2019-10-27
67,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,37,1,25,2019-10-27,23,2019-11-24
68,-,Adele,All I Ask,-,29,1,,,,
69,-,Taylor Swift,You Need To Calm Down,-,69,1,44,2019-10-06,44,2019-10-06
70,-,Adele,When We Were Young,-,24,1,,,,
71,-,BLACKPINK,DDU-DU DDU-DU,-,24,1,,,,
72,-,JENNIE (from BLACKPINK),SOLO,-,72,1,,,,
73,-,Katy Perry,Never Really Over,-,72,1,79,2019-10-06,79,2019-10-06
74,-,Jonas Brothers,Sucker,-,37,1,32,2019-10-06,32,2019-10-06
75,-,SuperM,Jopping,-,75,1,57,2019-10-06,48,2019-10-13
76,-,Ava Max,Sweet but Psycho,-,65,1,77,2019-10-06,77,2019-10-06
77,-,Raisa,You,-,77,1,,,,
78,-,Labrinth,Jealous,-,78,1,,,,
79,-,Ffion,Next 2 U,-,79,1,,,,
80,-,Mabel,Mad Love,-,80,1,,,,
81,-,TAEYEON,Spark,-,81,1,,,,
82,-,Glenn Fredly,Kembali Ke Awal,-,17,1,,,,
83,-,Ava Max,So Am I,-,78,1,69,2019-10-06,69,2019-10-06
84,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,84,1,,,,
85,-,James Arthur,Falling like the Stars,-,69,1,,,,
86,-,Tulus,Monokrom,-,50,1,,,,
87,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,87,1,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,39,1,,,,
89,-,Why Don't We,Mad At You,-,89,1,84,2019-10-27,84,2019-10-27
90,-,Rita Ora,Let You Love Me,-,82,1,,,,
91,-,Armada,Harusnya Aku,-,90,1,,,,
92,-,Maisie Peters,Adore You,-,92,1,,,,
93,-,James Arthur,Say You Won't Let Go,-,73,1,,,,
94,-,Tulus,Ruang Sendiri,-,92,1,,,,
95,-,Lauv,Paris in the Rain,-,74,1,,,,
96,-,TWICE,FANCY,-,89,1,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,97,1,,,,
98,-,Glenn Fredly,Akhir Cerita Cinta,-,2,1,,,,
99,-,"88rising, NIKI & Phum Viphurit",Strange Land,-,99,1,,,,
100,-,Ardhito Pramono,Bitterlove,-,9,1,,,,
