Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,10,,,,
2,up,Troye Sivan,Angel Baby,2,2,34,,,,
3,up,Harry Styles,As It Was,3,2,6,,,,
4,up,Ziva Magnolya,Peri Cintaku,5,3,5,,,,
5,down,NIKI,Every Summertime,4,1,37,,,,
6,up,Justin Bieber,Ghost,6,2,34,62,2021-03-28,62,2021-03-28
7,up,Fabio Asher,Bertahan Terluka,8,2,11,,,,
8,down,Tiara Andini,Merasa Indah,7,1,20,,,,
9,up,Mahalini,Sisa Rasa,9,4,29,,,,
10,up,Rizky Febian,Hingga Tua Bersama,14,10,12,,,,
11,up,Jessi,ZOOM,13,11,3,,,,
12,down,Tulus,Interaksi,10,4,10,,,,
13,down,Lyodra,Pesan Terakhir,11,3,42,,,,
14,down,Tulus,Diri,12,2,10,,,,
15,up,Mahalini,Melawan Restu,17,9,53,,,,
16,up,IVE,LOVE DIVE,16,14,5,,,,
17,down,Adele,Easy On Me,15,1,30,,,,
18,up,Feby Putri,Runtuh (feat. Fiersa Besari),24,2,31,,,,
19,down,Red Velvet,Feel My Rhythm,18,8,7,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,22,2,44,,,,
21,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,32,12,20,,,,
22,down,Charlie Puth,Light Switch,20,20,15,,,,
23,up,TREASURE,DARARI,26,4,12,,,,
24,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,43,5,69,,,,
25,up,Jamie Miller,Here's Your Perfect,25,1,51,,,,
26,up,PSY,That That (prod. & feat. SUGA of BTS),86,26,2,,,,
27,down,Mahalini,Kisah Sempurna,19,5,3,,,,
28,up,Tiara Andini,Janji Setia,41,19,6,,,,
29,up,Olivia Rodrigo,happier,29,1,51,,,,
30,up,Justin Bieber,Favorite Girl,30,1,18,,,,
31,down,Yura Yunita,Tutur Batin,21,13,24,,,,
32,up,Juicy Luicy,Lantas,44,2,63,,,,
33,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,52,26,42,,,,
34,up,Kangen Band,Cinta Sampai Mati,85,34,2,,,,
35,down,BIGBANG,Still Life,23,8,5,,,,
36,down,Olivia Rodrigo,traitor,35,8,51,,,,
37,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,6,127,,,,
38,up,Utha Likumahuwa,Sesaat Kau Hadir,39,31,5,,,,
39,down,Kaleb Jonath,It's Only Me (Studio Version),31,1,39,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,15,33,,,,
41,down,KEZIA,AKU MASIH MEMIKIRKANMU,40,23,4,,,,
42,down,Em Beihold,Numb Little Bug,28,28,7,,,,
43,up,Pamungkas,To the Bone,45,1,104,,,,
44,up,The Kid LAROI,Thousand Miles,84,44,2,,,,
45,down,dhruv,double take,42,3,55,,,,
46,up,Justin Bieber,Honest (feat. Don Toliver),93,46,2,,,,
47,down,Faouzia,"RIP, Love",36,28,6,,,,
48,down,Gayle,abcdefu,34,9,23,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,33,10,,,,
50,down,Lauv,All 4 Nothing (I'm So In Love),37,37,3,,,,
51,down,Tulus,Jatuh Suka,48,12,10,,,,
52,down,Tulus,Monokrom,51,50,11,,,,
53,down,Tulus,Ingkar,46,10,13,,,,
54,down,NMIXX,O.O,50,20,11,,,,
55,up,Armada,Apa Kabar Sayang,69,55,3,,,,
56,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),94,20,16,,,,
57,up,Gangga Kusuma,Blue Jeans,67,1,76,,,,
58,down,Ed Sheeran,Shivers,49,7,35,,,,
59,down,Tulus,Tujuh Belas,55,10,11,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,105,95,2020-05-10,3,2020-05-17
61,down,Troye Sivan,Strawberries & Cigarettes,60,39,17,,,,
62,up,Lauren Spencer-Smith,Flowers,92,62,2,,,,
63,down,Andra And The Backbone,Sempurna,56,51,3,,,,
64,down,BTS,Dynamite,54,1,90,96,2020-08-23,2,2020-08-30
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,2,53,56,2021-03-21,1,2021-03-28
66,down,Coldplay X BTS,My Universe,65,11,26,,,,
67,up,Olivia Rodrigo,deja vu,70,2,58,17,2021-04-11,16,2021-04-18
68,down,BTS,Permission to Dance,62,1,44,,,,
69,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,91,63,2,,,,
70,up,Noah,Yang Terdalam,96,23,19,,,,
71,up,Ed Sheeran,Photograph,74,55,41,,,,
72,down,TIKO,Stressed Out,53,38,4,,,,
73,down,Olivia Rodrigo,good 4 u,68,2,50,,,,
74,up,Stevan Pasaribu,Belum Siap Kehilangan,95,23,65,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),66,2,56,9,2021-04-18,1,2021-05-16
76,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,47,27,9,,,,
77,-,Ricky Montgomery,Line Without a Hook,-,49,10,,,,
78,down,Sezairi,It's You,64,3,48,,,,
79,down,NIKI,Lose,61,2,80,,,,
80,down,SEVENTEEN,Darl+ing,58,36,4,,,,
81,down,Madison Beer,Reckless,71,8,48,,,,
82,down,Maroon 5,Payphone (feat. Wiz Khalifa),76,76,3,,,,
83,down,TAEYEON,INVU,59,29,12,,,,
84,down,LISA,MONEY,77,6,35,,,,
85,down,Tulus,Satu Kali,73,7,10,,,,
86,down,NCT DREAM,Glitch Mode,79,28,6,,,,
87,down,BTS,Butter,78,1,51,,,,
88,down,Tulus,Teman Hidup,75,70,12,,,,
89,down,Kaleb J,Now I Know,81,6,38,,,,
90,down,Tulus,Kelana,80,16,10,,,,
91,up,Sheila On 7,Dan...,99,32,10,,,,
92,down,BTS,Life Goes On,72,1,76,3,2020-11-29,3,2020-11-29
93,up,(G)I-DLE,TOMBOY,100,52,8,,,,
94,-,Judika,Putus Atau Terus,-,23,38,,,,
95,up,Justin Bieber,Intentions (feat. Quavo),97,1,98,35,2020-02-09,4,2020-04-05
96,-,Olivia Rodrigo,drivers license,-,1,66,1,2021-01-17,1,2021-01-17
97,-,Elley Duhé,MIDDLE OF THE NIGHT,-,91,2,,,,
98,up,TREASURE,JIKJIN,98,14,12,,,,
99,-,TAEYONG & Wonstein,Love Theory,-,99,1,,,,
100,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,2,,,,
