Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,3,1,9,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,8,100,2020-08-30,3,2020-09-06
4,up,BLACKPINK,Pretty Savage,6,4,3,22,2020-10-11,22,2020-10-11
5,up,NIKI,Lose,7,2,10,,,,
6,down,BLACKPINK,How You Like That,5,1,17,3,2020-07-05,3,2020-07-05
7,up,Conan Gray,Heather,12,5,10,44,2020-08-23,15,2020-09-13
8,down,BLACKPINK,Bet You Wanna (feat. Cardi B),4,4,3,24,2020-10-11,24,2020-10-11
9,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,24,95,2020-05-10,3,2020-05-17
10,down,BLACKPINK,Love To Hate Me,8,8,3,40,2020-10-11,40,2020-10-11
11,down,BLACKPINK,Crazy Over You,9,9,3,37,2020-10-11,37,2020-10-11
12,-,NCT U,Make a Wish (Birthday Song),-,9,1,57,2020-10-25,57,2020-10-25
13,down,BLACKPINK,You Never Know,10,10,3,48,2020-10-11,48,2020-10-11
14,up,Rizky Febian,Cuek,15,6,10,,,,
15,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,13,2,17,,,,
16,down,Mahen,Pura Pura Lupa,14,1,41,,,,
17,down,Justin Bieber,Holy (feat. Chance the Rapper),16,8,5,83,2020-09-20,4,2020-09-27
18,up,Tate McRae,you broke me first,19,11,15,81,2020-08-23,15,2020-11-15
19,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,21,17,28,,,,
20,up,Mawar De Jongh,Sedang Sayang Sayangnya,24,18,32,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),22,1,37,35,2020-02-09,4,2020-04-05
22,down,Raisa & Andi Rianto,Bahasa Kalbu,18,6,8,,,,
23,down,BTS,Boy With Luv (feat. Halsey),20,7,50,100,2020-03-01,75,2020-08-30
24,-,NCT U,From Home,-,18,1,,,,
25,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],17,17,3,28,2020-10-11,28,2020-10-11
26,down,salem ilese,Mad at Disney,23,20,6,87,2020-09-20,56,2020-09-27
27,up,Budi Doremi,Melukis Senja,44,4,6,,,,
28,down,Maroon 5,Memories,26,1,50,36,2019-10-06,2,2019-11-17
29,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,6,50,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,6,18,36,2020-06-21,2,2020-08-09
31,up,Mahen,Luka Yang Kurindu,33,6,18,,,,
32,down,Shawn Mendes,Wonder,28,28,3,15,2020-10-11,15,2020-10-11
33,-,NCT U,Misfit,-,33,1,,,,
34,up,Harry Styles,Watermelon Sugar,34,14,33,85,2019-11-17,2,2020-08-23
35,down,Mawar De Jongh,Lebih Dari Egoku,32,9,48,,,,
36,down,LANY,if this is the last time,29,10,16,,,,
37,down,IU,Eight (feat. SUGA),31,3,24,67,2020-05-10,67,2020-05-10
38,down,Taylor Swift,Love Story,37,9,22,,,,
39,up,Dua Lipa,Don't Start Now,45,2,50,19,2019-11-03,3,2020-01-05
40,up,Anneth & MJN Squad,Tetap Untukmu,76,40,2,,,,
41,-,NCT DREAM,Déjà Vu,-,41,1,,,,
42,down,Noah,Kala Cinta Menggoda,38,19,18,,,,
43,down,Celine & Nadya,Kau Lagi,41,35,12,,,,
44,down,LANY,heart won't let me,27,27,3,,,,
45,-,NCT U,Volcano,-,45,1,,,,
46,down,ITZY,Not Shy,35,6,9,46,2020-08-23,34,2020-08-30
47,down,Rizky Febian,Makna Cinta,46,29,7,,,,
48,down,Tulus,Adaptasi,43,34,20,,,,
49,-,NCT U,Faded in My Last Song,-,49,1,,,,
50,down,Rizky Febian,Mantra Cinta,42,17,8,,,,
51,down,ZAYN,Better,36,35,4,63,2020-10-04,63,2020-10-04
52,down,Surfaces,Sunday Best,49,1,34,96,2020-03-01,27,2020-04-26
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,12,50,99,2020-01-12,49,2020-06-21
54,down,Lauv,Mean It,51,4,49,96,2019-11-24,96,2019-11-24
55,-,WayV,Nectar,-,55,1,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,52,2,22,75,2020-05-24,1,2020-05-31
57,down,BTS,ON,53,5,35,32,2020-02-23,6,2020-03-01
58,up,TREASURE,I LOVE YOU,68,43,5,,,,
59,down,BTS,Spring Day,56,48,14,,,,
60,down,Red Velvet,Psycho,55,2,43,40,2019-12-29,34,2020-01-19
61,down,Ariana Grande,My Everything,54,11,11,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,60,3,50,1,2019-10-06,1,2019-10-06
63,down,BOL4,Some,57,19,12,,,,
64,down,Gaho,Start Over,63,63,3,,,,
65,up,Mahalini x Nuca,Aku Yang Salah,81,33,5,,,,
66,-,NCT U,Dancing in the Rain,-,66,1,,,,
67,down,Dua Lipa,Break My Heart,61,13,30,97,2020-03-29,5,2020-06-28
68,down,Rahmania Astrini,Runaway,58,58,3,,,,
69,-,NIKI,If There's Nothing Left...,-,46,3,,,,
70,-,Lauv & Conan Gray,Fake,-,30,1,,,,
71,down,Ardhito Pramono,Bitterlove,64,9,46,,,,
72,-,NCT U,Light Bulb,-,72,1,,,,
73,-,NCT 127,"Music, Dance",-,73,1,,,,
74,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,40,6,17,,,,
75,up,Mahen,Datang Untuk Pergi,83,53,3,,,,
76,-,Justin Bieber & benny blanco,Lonely,-,9,1,6,2020-10-25,6,2020-10-25
77,down,BLACKPINK,DDU-DU DDU-DU,66,24,26,,,,
78,down,Marion Jola & Laleilmanino,Rayu,39,8,48,,,,
79,down,Sam Smith,Diamonds,50,28,5,51,2020-09-27,18,2020-11-15
80,-,NCT U,Interlude: Past to Present,-,80,1,,,,
81,-,BTS,Filter,-,15,10,50,2020-02-23,50,2020-02-23
82,up,Selena Gomez,Lose You to Love Me,84,2,50,53,2019-10-27,2,2019-11-03
83,down,BLACKPINK,Kill This Love,69,24,34,83,2019-10-06,73,2019-10-13
84,down,Lyodra,Mengapa Kita #terlanjurmencinta,48,7,17,,,,
85,down,BTS,Black Swan,67,6,33,25,2020-01-19,20,2020-01-26
86,-,BTS,00:00 (Zero O’Clock),-,11,13,76,2020-02-23,76,2020-02-23
87,up,Felix & Pongki Barata,Aku Milikmu Malam Ini,93,58,4,,,,
88,-,Terry,Di Persimpangan Dilema,-,30,1,,,,
89,down,Eclat Story,Bentuk Cinta,65,22,29,,,,
90,down,Lady Gaga,Sour Candy,89,2,21,78,2020-05-31,4,2020-06-07
91,down,Nadin Amizah,Bertaut,74,1,8,,,,
92,down,Ariana Grande,"thank u, next",75,20,49,,,,
93,down,Glenn Fredly,Akhir Cerita Cinta,72,2,36,,,,
94,up,Fool's Garden,Lemon Tree,95,94,2,,,,
95,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,62,27,40,,,,
96,down,Billie Eilish & Khalid,lovely,73,37,43,62,2020-02-02,62,2020-02-02
97,down,Justin Bieber,Yummy,90,1,42,86,2020-01-05,3,2020-01-12
98,down,Hanin Dhiya,Biar Waktu Hapus Sedihku,80,80,2,,,,
99,down,Harry Styles,Falling,70,15,39,57,2019-12-15,39,2019-12-22
100,-,"benny blanco, Halsey & Khalid",Eastside,-,51,20,,,,
