Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,20,1,2,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,9,,,,
3,down,Olivia Rodrigo,happier,1,1,9,,,,
4,down,BTS,Butter,3,1,9,,,,
5,down,dhruv,double take,4,3,13,,,,
6,up,New Hope Club & Danna Paola,Know Me Too Well,7,5,7,,,,
7,down,Olivia Rodrigo,good 4 u,5,2,10,,,,
8,down,Olivia Rodrigo,deja vu,6,2,16,17,2021-04-11,16,2021-04-18
9,up,Olivia Rodrigo,drivers license,9,1,27,1,2021-01-17,1,2021-01-17
10,down,Doja Cat,Kiss Me More (feat. SZA),8,2,15,9,2021-04-18,1,2021-05-16
11,up,Sezairi,It's You,11,3,6,,,,
12,down,Pamungkas,To the Bone,10,1,62,,,,
13,up,BTS,Dynamite,17,1,48,96,2020-08-23,2,2020-08-30
14,up,Olivia Rodrigo,traitor,16,8,9,,,,
15,down,Madison Beer,Reckless,14,8,6,,,,
16,down,Charlie Puth,Cheating on You,12,11,30,88,2019-10-06,88,2019-10-06
17,up,Mahalini,Melawan Restu,24,9,11,,,,
18,down,NCT DREAM,Hello Future,13,13,3,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,2,18,56,2021-03-21,1,2021-03-28
20,down,Juicy Luicy,Lantas,18,2,21,,,,
21,down,aespa,Next Level,19,10,9,,,,
22,up,BTS,Life Goes On,27,1,35,3,2020-11-29,3,2020-11-29
23,up,Stevan Pasaribu,Belum Siap Kehilangan,30,23,23,,,,
24,down,Ed Sheeran,Bad Habits,21,17,4,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,85,2,2,,,,
26,down,Gangga Kusuma,Blue Jeans,25,1,34,,,,
27,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,23,5,27,,,,
28,up,Nadin Amizah,Bertaut,28,1,47,,,,
29,up,Olivia Rodrigo,favorite crime,32,26,9,,,,
30,down,NCT DREAM,Hot Sauce,22,4,10,,,,
31,up,BTS,Permission to Dance (Instrumental),83,31,2,,,,
32,down,NCT DREAM,Life Is Still Going On,26,22,3,,,,
33,down,Bruno Mars,It Will Rain,31,2,26,,,,
34,down,TWICE,Alcohol-Free,29,18,6,,,,
35,down,Bella Poarch,Build a Bitch,33,8,10,,,,
36,up,BTS,Boy With Luv (feat. Halsey),43,7,89,100,2020-03-01,75,2020-08-30
37,down,Dua Lipa,Levitating (feat. DaBaby),34,10,35,93,2020-10-25,3,2021-05-16
38,down,Olivia Rodrigo,enough for you,35,25,9,,,,
39,down,Weeekly,After School,36,3,17,,,,
40,down,Ariana Grande,positions,39,1,39,77,2020-10-25,1,2020-11-01
41,down,Skinnyfabs,Happy,37,37,30,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,63,95,2020-05-10,3,2020-05-17
43,up,Mahalini x Nuca,Aku Yang Salah,47,33,29,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],38,33,5,,,,
45,up,NCT DREAM,Dive Into You,56,8,10,,,,
46,down,Conan Gray,Heather,41,5,49,44,2020-08-23,15,2020-09-13
47,down,Bruno Mars,Talking to the Moon,42,14,17,98,2021-04-25,82,2021-05-02
48,up,TAEYEON,Weekend,76,48,2,,,,
49,up,Budi Doremi,Melukis Senja,49,4,45,,,,
50,down,Dua Lipa,Levitating,44,22,13,74,2020-04-05,74,2020-04-05
51,down,ITZY,In the morning,46,5,12,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,19,19,89,2021-04-04,78,2021-04-11
53,down,Pamungkas,Risalah Hati,50,44,3,,,,
54,down,ROSÉ,On The Ground,51,2,19,2,2021-03-21,2,2021-03-21
55,down,Yahya,keepyousafe,48,48,11,,,,
56,up,Ariana Grande,pov,81,27,24,34,2020-11-08,26,2020-11-22
57,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],54,11,37,,,,
58,up,BTS,Butter (Instrumental),73,47,8,,,,
59,down,Harry Styles,Watermelon Sugar,58,14,64,85,2019-11-17,2,2020-08-23
60,up,Olivia Rodrigo,"jealousy, jealousy",61,51,9,,,,
61,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,55,44,24,,,,
62,down,Maroon 5,Memories,53,1,88,36,2019-10-06,2,2019-11-17
63,down,Sia,Unstoppable,60,42,17,81,2019-11-10,81,2019-11-10
64,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],57,36,7,,,,
65,down,BLACKPINK,Lovesick Girls,62,1,42,3,2020-10-11,3,2020-10-11
66,up,ENHYPEN,FEVER,87,60,4,,,,
67,down,Justin Bieber,Hold On,59,9,20,11,2021-03-14,7,2021-03-28
68,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),64,30,8,,,,
69,up,vaultboy,Everything Sucks,70,47,5,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),67,1,76,35,2020-02-09,4,2020-04-05
71,up,BTS,Spring Day,94,48,23,,,,
72,down,NIKI,Lose,66,2,49,,,,
73,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),75,12,25,,,,
74,down,Doja Cat & The Weeknd,You Right,52,48,4,,,,
75,-,Misellia,Akhir Tak Bahagia,-,73,13,,,,
76,down,Ariana Grande,34+35,72,2,38,64,2020-11-01,7,2020-12-13
77,down,BLACKPINK,How You Like That,68,1,56,3,2020-07-05,3,2020-07-05
78,down,Olivia Rodrigo,"1 step forward, 3 steps back",69,37,9,,,,
79,up,Daun Jatuh,Momen,89,79,2,,,,
80,down,Ariana Grande,"thank u, next",65,20,82,,,,
81,down,Astrid S,Hurts So Good,71,10,29,,,,
82,down,Chrisye,Andai Aku Bisa,74,17,15,,,,
83,-,John Mayer,Last Train Home,-,83,1,,,,
84,-,John Mayer,New Light,-,59,1,,,,
85,down,Justin Bieber & benny blanco,Lonely,77,9,40,6,2020-10-25,6,2020-10-25
86,-,John Mayer,Shouldn't Matter but It Does,-,86,1,,,,
87,-,John Mayer,Why You No Love Me,-,87,1,,,,
88,-,John Mayer,Shot in the Dark,-,88,1,,,,
89,-,John Mayer,Wild Blue,-,89,1,,,,
90,down,BTS,Film out,79,14,14,13,2021-04-11,13,2021-04-11
91,down,ROSÉ,Gone,80,3,19,,,,
92,-,Dere,Kota,-,38,17,,,,
93,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,93,26,2,,,,
94,-,Rossa,Wanita,-,72,1,,,,
95,-,Lyodra,Kalau Bosan,-,46,1,,,,
96,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,82,6,88,,,,
97,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,92,2,55,,,,
98,down,Pamungkas,Pupus,63,63,3,,,,
99,down,Anne-Marie & Niall Horan,Our Song,91,80,2,,,,
100,down,GANGGA,Whiskey Bottle,98,84,2,,,,
