Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,12,,,,
2,up,Harry Styles,As It Was,3,2,8,,,,
3,down,Troye Sivan,Angel Baby,2,2,36,,,,
4,up,Fabio Asher,Rumah Singgah,12,4,2,,,,
5,down,NIKI,Every Summertime,4,1,39,,,,
6,up,Fabio Asher,Bertahan Terluka,6,2,13,,,,
7,down,Ziva Magnolya,Peri Cintaku,5,3,7,,,,
8,down,Justin Bieber,Ghost,7,2,36,62,2021-03-28,62,2021-03-28
9,down,Mahalini,Sisa Rasa,8,4,31,,,,
10,down,Tiara Andini,Merasa Indah,9,1,22,,,,
11,down,Mahalini,Kisah Sempurna,10,5,5,,,,
12,up,Rizky Febian,Hingga Tua Bersama,15,10,14,,,,
13,up,Tulus,Interaksi,13,4,12,,,,
14,down,Lyodra,Pesan Terakhir,11,3,44,,,,
15,down,Feby Putri,Runtuh (feat. Fiersa Besari),14,2,33,,,,
16,up,Tulus,Diri,17,2,12,,,,
17,up,Adele,Easy On Me,18,1,32,,,,
18,down,Jessi,ZOOM,16,11,5,,,,
19,up,IVE,LOVE DIVE,19,14,7,,,,
20,up,Mahalini,Melawan Restu,21,9,55,,,,
21,up,Charlie Puth,Light Switch,23,20,17,,,,
22,up,Red Velvet,Feel My Rhythm,24,8,9,,,,
23,down,LE SSERAFIM,FEARLESS,20,20,2,,,,
24,up,Tiara Andini,Janji Setia,25,19,8,,,,
25,down,Kaleb Jonath,It's Only Me (Studio Version),22,1,41,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,26,2,46,,,,
27,up,Jamie Miller,Here's Your Perfect,28,1,53,,,,
28,down,Yura Yunita,Tutur Batin,27,13,26,,,,
29,up,Olivia Rodrigo,happier,29,1,53,,,,
30,up,KEZIA,AKU MASIH MEMIKIRKANMU,38,23,6,,,,
31,up,Utha Likumahuwa,Sesaat Kau Hadir,32,31,7,,,,
32,up,Juicy Luicy,Lantas,34,2,65,,,,
33,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,31,5,71,,,,
34,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,37,12,22,,,,
35,down,Olivia Rodrigo,traitor,33,8,53,,,,
36,down,TREASURE,DARARI,30,4,14,,,,
37,up,Lizzo,About Damn Time,43,25,2,,,,
38,up,dhruv,double take,39,3,57,,,,
39,down,Justin Bieber,Favorite Girl,36,1,20,,,,
40,down,PSY,That That (prod. & feat. SUGA of BTS),35,26,4,,,,
41,down,Pamungkas,To the Bone,40,1,106,,,,
42,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,41,26,44,,,,
43,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,45,6,129,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,33,12,,,,
45,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,59,27,11,,,,
46,down,Em Beihold,Numb Little Bug,42,28,9,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,15,35,,,,
48,up,Gayle,abcdefu,50,9,25,,,,
49,up,Ricky Montgomery,Line Without a Hook,49,49,12,,,,
50,down,Lauv,All 4 Nothing (I'm So In Love),48,37,5,,,,
51,up,Nicky Youre & Dazy,Sunroof,54,16,2,,,,
52,up,Stevan Pasaribu,Belum Siap Kehilangan,52,23,67,,,,
53,up,Tulus,Jatuh Suka,53,12,12,,,,
54,down,Tulus,Monokrom,51,50,13,,,,
55,up,Olivia Rodrigo,deja vu,63,2,60,17,2021-04-11,16,2021-04-18
56,up,TOMORROW X TOGETHER,Good Boy Gone Bad,64,56,2,,,,
57,up,Ed Sheeran,Photograph,61,55,43,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,107,95,2020-05-10,3,2020-05-17
59,down,BIGBANG,Still Life,55,8,7,,,,
60,up,Ed Sheeran,Shivers,60,7,37,,,,
61,up,Olivia Rodrigo,good 4 u,65,2,52,,,,
62,up,Gangga Kusuma,Blue Jeans,68,1,78,,,,
63,up,BTS,Dynamite,74,1,92,96,2020-08-23,2,2020-08-30
64,-,Harry Styles,Late Night Talking,-,20,1,,,,
65,up,Tulus,Ingkar,70,10,15,,,,
66,up,Coldplay X BTS,My Universe,66,11,28,,,,
67,-,Keisya Levronka,Tak Ingin Usai,-,1,1,,,,
68,up,Troye Sivan,Strawberries & Cigarettes,77,39,19,,,,
69,-,Faouzia,"RIP, Love",-,28,7,,,,
70,down,The Kid LAROI,Thousand Miles,57,44,4,,,,
71,down,Noah,Menghapus Jejakmu,47,47,7,,,,
72,down,Lauren Spencer-Smith,Flowers,69,62,4,,,,
73,down,NMIXX,O.O,62,20,13,,,,
74,down,Tulus,Tujuh Belas,71,10,13,,,,
75,down,BTS,Permission to Dance,73,1,46,,,,
76,down,Armada,Apa Kabar Sayang,72,55,5,,,,
77,up,Sezairi,It's You,79,3,50,,,,
78,-,Harry Styles,Music For a Sushi Restaurant,-,54,1,,,,
79,down,Madison Beer,Reckless,76,8,50,,,,
80,-,Rossa,Sekali Ini Saja,-,47,3,,,,
81,down,Justin Bieber,Honest (feat. Don Toliver),56,46,4,,,,
82,-,Harry Styles,Matilda,-,40,1,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),75,2,58,9,2021-04-18,1,2021-05-16
84,-,Harry Styles,Daylight,-,56,1,,,,
85,-,Harry Styles,Little Freak,-,52,1,,,,
86,-,Harry Styles,Grapejuice,-,70,1,,,,
87,down,Zack Tabudlo,Give Me Your Forever,81,43,24,,,,
88,down,BTS,Life Goes On,82,1,78,3,2020-11-29,3,2020-11-29
89,-,Harry Styles,Cinema,-,76,1,,,,
90,-,Harry Styles,Boyfriends,-,71,1,,,,
91,-,Harry Styles,Daydreaming,-,85,1,,,,
92,-,Harry Styles,Satellite,-,73,1,,,,
93,-,Harry Styles,Love Of My Life,-,82,1,,,,
94,-,Harry Styles,Keep Driving,-,87,1,,,,
95,down,Taylor Swift,This Love (Taylor’s Version),67,67,2,,,,
96,down,NIKI,Lose,78,2,82,,,,
97,down,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",80,80,2,,,,
98,down,NCT DREAM,Glitch Mode,84,28,8,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),85,76,5,,,,
100,-,Stephanie Poetri,Picture Myself,-,93,1,,,,
