Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,91,1,2,,,,
2,down,Keisya Levronka,Tak Ingin Usai,1,1,5,,,,
3,down,Tulus,Hati-Hati di Jalan,2,1,16,,,,
4,up,Fabio Asher,Rumah Singgah,4,4,6,,,,
5,down,Harry Styles,As It Was,3,2,12,,,,
6,up,BTS,Yet To Come,40,6,2,,,,
7,down,Troye Sivan,Angel Baby,5,2,40,,,,
8,down,Fabio Asher,Bertahan Terluka,6,2,17,,,,
9,up,BTS,Run BTS,48,9,2,,,,
10,down,Ziva Magnolya,Peri Cintaku,8,3,11,,,,
11,down,Mahalini,Sisa Rasa,9,4,35,,,,
12,down,Justin Bieber,Ghost,7,2,40,62,2021-03-28,62,2021-03-28
13,up,Mahalini,Kisah Sempurna,20,5,9,,,,
14,down,NIKI,Every Summertime,10,1,43,,,,
15,up,BTS,For Youth,56,15,2,,,,
16,down,Rizky Febian,Hingga Tua Bersama,11,10,18,,,,
17,down,Tiara Andini,Merasa Indah,13,1,26,,,,
18,down,NCT DREAM,Beatbox,12,12,3,,,,
19,down,Mahalini,Melawan Restu,14,9,59,,,,
20,down,Tulus,Interaksi,15,4,16,,,,
21,up,Feby Putri,Runtuh (feat. Fiersa Besari),22,2,37,,,,
22,down,Lyodra,Pesan Terakhir,16,3,48,,,,
23,up,OneRepublic,I Ain't Worried,84,10,2,,,,
24,down,Tiara Andini,Janji Setia,19,19,12,,,,
25,down,Adele,Easy On Me,18,1,36,,,,
26,up,OKAAY,Peneman Malam Sepi,26,21,3,,,,
27,down,Tulus,Diri,17,2,16,,,,
28,down,Charlie Puth,Light Switch,21,20,21,,,,
29,up,BTS,Born Singer,65,29,2,,,,
30,down,LE SSERAFIM,FEARLESS,25,20,6,,,,
31,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,27,15,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,29,2,50,,,,
33,down,IVE,LOVE DIVE,28,14,11,,,,
34,down,Red Velvet,Feel My Rhythm,24,8,13,,,,
35,up,BTS,Dynamite,39,1,96,96,2020-08-23,2,2020-08-30
36,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,32,5,75,,,,
37,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,37,1,,,,
38,down,Nicky Youre & Dazy,Sunroof,35,16,6,,,,
39,down,KEZIA,AKU MASIH MEMIKIRKANMU,23,23,10,,,,
40,down,Olivia Rodrigo,happier,36,1,57,,,,
41,up,BTS,Life Goes On,49,1,81,3,2020-11-29,3,2020-11-29
42,up,BTS,Butter,71,1,54,,,,
43,down,Jessi,ZOOM,34,11,9,,,,
44,down,Lizzo,About Damn Time,30,25,6,,,,
45,down,Jamie Miller,Here's Your Perfect,33,1,57,,,,
46,-,Calum Scott & Lyodra,Heaven,-,38,1,,,,
47,down,Harry Styles,Late Night Talking,31,20,5,,,,
48,down,Olivia Rodrigo,traitor,46,8,57,,,,
49,down,Yura Yunita,Tutur Batin,47,13,30,,,,
50,up,BTS,Boy With Luv (feat. Halsey),79,7,113,100,2020-03-01,75,2020-08-30
51,down,Utha Likumahuwa,Sesaat Kau Hadir,37,31,11,,,,
52,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,38,12,26,,,,
53,down,SEVENTEEN,HOT,43,38,4,,,,
54,down,dhruv,double take,45,3,61,,,,
55,down,Pamungkas,To the Bone,44,1,110,,,,
56,down,Juicy Luicy,Lantas,41,2,69,,,,
57,up,BTS,Spring Day,80,48,27,,,,
58,down,Kaleb Jonath,It's Only Me (Studio Version),42,1,45,,,,
59,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,52,6,133,,,,
60,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,51,26,48,,,,
61,-,Andmesh,Bisa Tanpamu,-,54,5,,,,
62,down,Justin Bieber,Favorite Girl,59,1,24,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,15,39,,,,
64,down,PSY,That That (prod. & feat. SUGA of BTS),58,26,8,,,,
65,down,Gayle,abcdefu,54,9,29,,,,
66,up,Olivia Rodrigo,deja vu,68,2,64,17,2021-04-11,16,2021-04-18
67,-,Reality Club,Anything You Want,-,12,1,,,,
68,down,Tulus,Monokrom,67,50,17,,,,
69,up,BTS,NO MORE DREAM,74,69,2,,,,
70,down,Ricky Montgomery,Line Without a Hook,62,49,16,,,,
71,down,TREASURE,DARARI,63,4,18,,,,
72,up,BTS,Intro : Persona,72,72,3,,,,
73,up,BTS,Euphoria,87,66,15,,,,
74,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,33,16,,,,
75,up,BTS,DNA,86,75,4,,,,
76,up,BTS,Blood Sweat & Tears,85,76,2,,,,
77,down,Coldplay X BTS,My Universe,64,11,32,,,,
78,up,BTS,FAKE LOVE,90,78,3,,,,
79,down,Em Beihold,Numb Little Bug,57,28,13,,,,
80,up,Gangga Kusuma,Blue Jeans,93,1,82,,,,
81,up,NIKI,Lose,98,2,85,,,,
82,down,BTS,Stay,76,12,8,62,2020-11-29,62,2020-11-29
83,-,Madison Beer,Reckless,-,8,51,,,,
84,down,BTS,N.O,75,75,2,,,,
85,down,BTS,Moon,81,30,6,88,2020-02-23,62,2020-03-01
86,down,Ariana Grande & Justin Bieber,Stuck with U,69,1,111,95,2020-05-10,3,2020-05-17
87,up,BTS,Burning Up (FIRE),88,87,2,,,,
88,-,Vierra,Seandainya,-,43,8,,,,
89,-,Nadin Amizah,Bertaut,-,1,90,,,,
90,up,BTS,Trivia 轉 : Seesaw,92,90,2,,,,
91,down,NCT DREAM,Never Goodbye,78,48,7,,,,
92,-,Olivia Rodrigo,good 4 u,-,2,55,,,,
93,down,BTS,Boy in Luv,82,82,2,,,,
94,-,Chrisye,Kala Cinta Menggoda,-,66,1,,,,
95,down,BTS,Run,89,89,2,,,,
96,down,BTS,Jamais vu,94,80,3,,,,
97,down,BTS,Danger,83,83,2,,,,
98,-,BTS,ON,-,5,39,32,2020-02-23,6,2020-03-01
99,-,Satria The Monster,Just Fine,-,99,1,,,,
100,-,BTS,00:00 (Zero O’Clock),-,11,14,76,2020-02-23,76,2020-02-23
