Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,2,1,17,,,,
2,down,Mahalini,Sial,1,1,15,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),4,3,8,,,,
4,down,BLACKPINK,Tally,3,2,19,,,,
5,up,JISOO,FLOWER,5,2,6,,,,
6,up,Miley Cyrus,Track Three,7,3,6,,,,
7,up,SEVENTEEN,Super,14,7,2,,,,
8,up,Mario G klau,Semata Karenamu,18,2,27,,,,
9,up,Mahalini,Bohongi Hati,12,5,15,,,,
10,down,NewJeans,OMG,8,2,18,,,,
11,down,BLACKPINK,Shut Down,9,1,34,,,,
12,up,JVKE,Golden Hour,13,5,30,,,,
13,up,Awdella,Tertawan Hati,17,1,30,,,,
14,up,Tulus,Hati-Hati di Jalan,15,1,62,,,,
15,down,BLACKPINK,Pink Venom,10,2,38,,,,
16,down,NewJeans,Ditto,11,1,20,,,,
17,down,Aziz Hedra,Somebody's Pleasure,6,6,5,,,,
18,up,Miley Cyrus,Flowers,19,2,17,,,,
19,down,IVE,I AM,16,9,4,,,,
20,up,Mahalini,Kisah Sempurna,31,5,55,,,,
21,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,11,1,,,,
22,up,Juicy Luicy,Tampar,42,17,31,,,,
23,up,Rema & Selena Gomez,Calm Down,24,20,11,,,,
24,up,Tiara Andini,Merasa Indah,30,1,72,,,,
25,up,Fabio Asher,Rumah Singgah,38,4,52,,,,
26,down,Tiara Andini,Usai,23,6,24,,,,
27,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,20,8,9,,,,
28,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",21,2,10,,,,
29,up,Lyodra & Andi Rianto,Sang Dewi,33,1,39,,,,
30,down,Taylor Swift,Anti-Hero,22,1,29,,,,
31,down,Harry Styles,As It Was,26,2,58,,,,
32,down,keshi,LIMBO,25,7,14,,,,
33,down,Mahalini,Sisa Rasa,27,4,81,,,,
34,down,BLACKPINK,Typa Girl,28,4,29,,,,
35,up,Soegi Bornean,Asmalibrasi,35,10,42,,,,
36,up,Ziva Magnolya,Pilihan Yang Terbaik,41,4,40,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,24,12,,,,
38,up,Justin Bieber,Ghost,39,2,86,62,2021-03-28,62,2021-03-28
39,down,Raissa Anggiani,Kau Rumahku,29,3,24,,,,
40,down,Taylor Swift,Cruel Summer,36,1,13,,,,
41,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),79,40,2,,,,
42,down,IVE,Kitsch,34,22,6,,,,
43,up,Tulus,Interaksi,46,4,62,,,,
44,up,Mahalini,Bawa Dia Kembali,44,10,15,,,,
45,up,Keisya Levronka,Tak Ingin Usai,50,1,51,,,,
46,up,Yura Yunita,Tutur Batin,81,13,72,,,,
47,up,Ziva Magnolya,Peri Cintaku,85,3,56,,,,
48,up,Tiara Andini & Arsy Widianto,Cintanya Aku,78,10,10,,,,
49,up,Tiara Andini,Janji Setia,49,19,58,,,,
50,down,Lyodra,Pesan Terakhir,45,3,94,,,,
51,down,SEVENTEEN,F*ck My Life,40,40,2,,,,
52,down,Joji,Glimpse of Us,51,1,48,,,,
53,down,Agust D,Haegeum,32,32,3,,,,
54,up,テイラー・スウィフト,Style,56,13,43,,,,
55,down,BLACKPINK,How You Like That,43,1,85,3,2020-07-05,3,2020-07-05
56,down,Juicy Luicy,Lantas,48,2,115,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,59,1,135,95,2020-05-10,3,2020-05-17
58,down,Virgoun,Saat Kau Telah Mengerti,52,39,12,,,,
59,-,Alan Walker & Emma Steinbakken,Not You,-,8,1,,,,
60,down,Yura Yunita,Dunia Tipu-Tipu,55,5,42,,,,
61,down,aruma,Muak,53,20,16,,,,
62,down,Troye Sivan,Angel Baby,57,2,86,,,,
63,up,Taylor Swift,Lover,68,4,45,38,2019-10-06,27,2019-11-03
64,up,Budi Doremi,Mesin Waktu,77,27,51,,,,
65,down,NewJeans,Hype Boy,58,8,40,,,,
66,up,NCT DOJAEJUNG,Perfume,74,66,3,,,,
67,up,Meiska,Hilang Tanpa Bilang,71,8,8,,,,
68,up,Tiara Andini,Menjadi Dia,75,25,49,,,,
69,up,Feby Putri,Runtuh (feat. Fiersa Besari),70,2,83,,,,
70,down,Sam Smith & Kim Petras,Unholy,63,2,33,,,,
71,down,Mahalini,Melawan Restu,67,9,105,,,,
72,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,6,172,,,,
73,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,62,5,121,,,,
74,up,RAYE,Escapism. (feat. 070 Shake),76,25,15,,,,
75,-,テイラー・スウィフト,Blank Space,-,22,5,,,,
76,down,BLACKPINK,DDU-DU DDU-DU,69,24,40,,,,
77,up,Ed Sheeran,Perfect,99,26,108,73,2019-10-06,58,2019-10-20
78,up,Ariana Grande,One Last Time,89,41,22,,,,
79,up,Adele,Easy On Me,84,1,80,,,,
80,down,BLACKPINK,As If It's Your Last,65,12,21,,,,
81,-,Lyodra,Ego,-,25,9,,,,
82,up,OneRepublic,I Ain't Worried,98,10,48,,,,
83,-,James Arthur,Car's Outside,-,53,5,,,,
84,-,Justin Bieber,Intentions (feat. Quavo),-,1,141,35,2020-02-09,4,2020-04-05
85,-,Ed Sheeran,Boat,-,85,1,,,,
86,up,Jimin,Like Crazy,88,32,7,,,,
87,down,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,66,40,7,,,,
88,up,BLACKPINK,Pretty Savage,94,4,48,22,2020-10-11,22,2020-10-11
89,down,Meghan Trainor,Made You Look,83,2,27,,,,
90,-,aespa,Welcome To MY World (feat. nævis),-,54,1,,,,
91,-,Adele,Set Fire to the Rain,-,67,1,,,,
92,down,Agust D & IU,People Pt.2,47,34,5,,,,
93,down,Reality Club,Anything You Want,82,12,39,,,,
94,-,Nadin Amizah,Bertaut,-,1,132,,,,
95,-,FIFTY FIFTY,Cupid,-,68,5,,,,
96,-,Adele,Love in the Dark,-,67,12,,,,
97,-,Ed Sheeran,Eyes Closed,-,39,6,,,,
98,down,Maher Zain,Rahmatun Lil’Alameen,54,26,7,,,,
99,-,Budi Doremi,Tak Kan Hilang,-,39,20,,,,
100,-,Anggi Marito & Mario G klau,Tak Ingin Kau Terluka,-,100,1,,,,
