Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,5,96,2020-03-01,27,2020-04-26
2,up,Justin Bieber,Intentions (feat. Quavo),4,1,8,35,2020-02-09,4,2020-04-05
3,down,Mahen,Pura Pura Lupa,2,1,12,,,,
4,down,Dua Lipa,Don't Start Now,3,2,21,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,5,1,21,36,2019-10-06,2,2019-11-17
6,up,Justin Bieber,Yummy,6,1,13,86,2020-01-05,3,2020-01-12
7,up,PUBLIC,Make You Mine,8,6,8,,,,
8,down,ITZY,WANNABE,7,7,3,67,2020-03-15,27,2020-03-22
9,up,Trevor Daniel,Falling,12,7,17,61,2019-11-24,14,2020-01-05
10,down,Red Velvet,Psycho,9,2,14,40,2019-12-29,34,2020-01-19
11,up,Mawar De Jongh,Lebih Dari Egoku,11,9,19,,,,
12,down,ZICO,Any Song,10,3,11,,,,
13,up,Sam Smith,To Die For,17,13,7,88,2020-02-16,35,2020-02-23
14,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",18,14,15,,,,
15,down,Lauv,Mean It,13,4,20,96,2019-11-24,96,2019-11-24
16,down,BTS,Black Swan,15,6,11,25,2020-01-19,20,2020-01-26
17,down,BTS,Boy With Luv (feat. Halsey),16,7,21,100,2020-03-01,75,2020-08-30
18,up,Harry Styles,Falling,25,15,10,57,2019-12-15,39,2019-12-22
19,up,Ali Gatie,What If I Told You That I Love You,29,19,9,48,2020-02-02,48,2020-02-02
20,down,BTS,ON,14,5,6,32,2020-02-23,6,2020-03-01
21,down,Shawn Mendes & Camila Cabello,Señorita,20,3,21,1,2019-10-06,1,2019-10-06
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,12,21,99,2020-01-12,49,2020-06-21
23,up,Andmesh,Nyaman,23,16,21,,,,
24,down,Ardhito Pramono,Bitterlove,19,9,18,,,,
25,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),40,25,2,,,,
26,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,6,21,,,,
27,down,Andmesh,Cinta Luar Biasa,22,5,21,,,,
28,up,Yoonmirae,Flower,31,18,9,,,,
29,up,Dua Lipa,Physical,38,15,9,48,2020-02-02,15,2020-04-12
30,down,Selena Gomez,Lose You to Love Me,28,2,21,53,2019-10-27,2,2019-11-03
31,down,Andmesh,Hanya Rindu,24,10,21,,,,
32,down,Harry Styles,Adore You,27,7,17,24,2019-12-08,6,2020-04-19
33,down,Kunto Aji,Rehat,26,18,20,,,,
34,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,32,27,11,,,,
35,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),36,10,14,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,33,6,21,31,2019-10-06,23,2019-11-17
37,up,Stephanie Poetri,Do You Love Me,42,13,7,,,,
38,up,Mawar De Jongh,Sedang Sayang Sayangnya,78,18,3,,,,
39,up,Billie Eilish & Khalid,lovely,44,37,14,62,2020-02-02,62,2020-02-02
40,down,BTS,00:00 (Zero O’Clock),34,11,6,76,2020-02-23,76,2020-02-23
41,down,Lauv & Troye Sivan,i'm so tired...,37,22,21,,,,
42,up,Ariana Grande,7 rings,49,15,21,58,2019-10-06,51,2020-01-05
43,up,Yerin Baek,Here I Am Again,51,37,9,,,,
44,down,Sam Smith,How Do You Sleep?,41,5,21,8,2019-10-06,6,2019-10-13
45,down,Lauv,Who (feat. BTS),35,21,4,57,2020-03-08,57,2020-03-08
46,up,Maroon 5,Girls Like You (feat. Cardi B),46,23,21,,,,
47,up,Jeremy Zucker,"always, i'll care",88,47,7,,,,
48,down,Ed Sheeran,Perfect,43,26,21,73,2019-10-06,58,2019-10-20
49,down,Stephanie Poetri,I Love You 3000,48,10,21,,,,
50,down,NCT 127,Kick It,39,31,4,,,,
51,up,Ariana Grande,"thank u, next",58,20,21,,,,
52,down,Budi Doremi,Tolong,47,20,21,,,,
53,up,88rising & NIKI,La La Lost You,54,31,20,,,,
54,up,Pasto,Tanya Hati,56,54,15,,,,
55,up,5 Seconds of Summer,Old Me,89,50,3,,,,
56,-,Michael Jackson,Heal the World,-,45,1,,,,
57,down,Kahitna,Soulmate,53,21,6,,,,
58,down,BTS,Filter,55,15,6,50,2020-02-23,50,2020-02-23
59,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",50,28,19,64,2019-10-06,63,2019-10-20
60,-,Gaho,시작,-,8,1,,,,
61,down,BTS,My Time,57,16,6,49,2020-02-23,49,2020-02-23
62,up,Marion Jola & Laleilmanino,Rayu,80,8,21,,,,
63,up,Sam Fischer,This City,94,41,6,,,,
64,down,Jeremy Zucker,comethru,62,21,21,,,,
65,up,Davichi,Sunset,67,51,6,,,,
66,up,Pamungkas,To the Bone,77,1,3,,,,
67,up,Ant Saunders,Yellow Hearts,83,13,17,46,2019-11-10,46,2019-11-10
68,-,Dua Lipa,Break My Heart,-,13,1,97,2020-03-29,5,2020-06-28
69,down,Lauv,Feelings,52,14,21,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),65,24,15,52,2019-12-15,22,2020-02-02
71,down,Lauv,Modern Loneliness,61,60,6,,,,
72,down,Anne-Marie,2002,69,32,21,,,,
73,down,Lauv,I Like Me Better,70,46,21,,,,
74,up,AJ Mitchell,Like Strangers Do,91,31,15,,,,
75,up,Niall Horan,No Judgement,93,70,3,,,,
76,up,Lukas Graham,Love Someone,92,23,17,,,,
77,down,Ed Sheeran,Photograph,73,55,17,,,,
78,up,Taylor Swift,Only The Young (Featured in Miss Americana),90,37,7,51,2020-02-02,51,2020-02-02
79,up,Alec Benjamin,Demons,100,79,2,,,,
80,down,Lauv,Sims,59,12,20,,,,
81,down,Kunto Aji,Pilu Membiru,68,14,20,,,,
82,down,Ed Sheeran,Beautiful People (feat. Khalid),64,13,21,13,2019-10-06,13,2019-10-06
83,down,Lady Gaga,Stupid Love,45,23,5,28,2020-03-01,8,2020-03-08
84,up,10cm,But it's Destiny,95,59,4,,,,
85,down,Calum Scott,You Are the Reason,84,34,21,,,,
86,-,Dua Lipa,Future Nostalgia,-,86,1,87,2019-12-15,87,2019-12-15
87,down,Demi Lovato,I Love Me,74,41,4,49,2020-03-08,45,2020-03-15
88,-,5 Seconds of Summer,Wildflower,-,88,1,,,,
89,-,Jeremy Zucker,julia,-,73,1,,,,
90,down,BTS,Friends,60,19,6,65,2020-02-23,44,2020-03-01
91,-,Dua Lipa,Levitating,-,22,1,74,2020-04-05,74,2020-04-05
92,-,Taylor Swift,The Man,-,63,4,72,2020-03-08,72,2020-03-08
93,down,Selena Gomez,Rare,86,6,12,96,2020-01-12,13,2020-01-19
94,-,Dua Lipa,Cool,-,94,1,97,2020-04-05,97,2020-04-05
95,down,BTS,We are Bulletproof : the Eternal,63,28,6,62,2020-02-23,62,2020-02-23
96,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,66,8,,,,
97,down,Juicy Luicy,Tanpa Tergesa,96,65,3,,,,
98,-,Tiara Andini,Gemintang Hatiku,-,61,3,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,38,7,53,2020-01-19,21,2020-01-26
100,down,Reza Artamevia,Berharap Tak Berpisah,82,19,21,,,,
