Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,down,Nadin Amizah,Bertaut,1,1,22,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,3,12,,,,
4,up,Gangga Kusuma,Blue Jeans,4,1,9,,,,
5,up,Ariana Grande,34+35,5,2,13,64,2020-11-01,7,2020-12-13
6,up,Budi Doremi,Melukis Senja,6,4,20,,,,
7,up,Ariana Grande,positions,7,1,14,77,2020-10-25,1,2020-11-01
8,up,BTS,Dynamite,9,1,23,96,2020-08-23,2,2020-08-30
9,down,BTS,Life Goes On,8,1,10,3,2020-11-29,3,2020-11-29
10,up,Conan Gray,Heather,10,5,24,44,2020-08-23,15,2020-09-13
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,38,95,2020-05-10,3,2020-05-17
12,up,Justin Bieber & benny blanco,Lonely,12,9,15,6,2020-10-25,6,2020-10-25
13,up,Rizky Febian,Cuek,14,6,24,,,,
14,up,NIKI,Lose,15,2,24,,,,
15,up,Mahen,Pura Pura Lupa,16,1,55,,,,
16,up,Raisa & Andi Rianto,Bahasa Kalbu,33,6,22,,,,
17,up,BLACKPINK,Lovesick Girls,17,1,17,3,2020-10-11,3,2020-10-11
18,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],18,11,12,,,,
19,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),19,11,14,,,,
20,down,Justin Bieber,Anyone,13,13,4,5,2021-01-10,5,2021-01-10
21,up,Justin Bieber,Intentions (feat. Quavo),24,1,51,35,2020-02-09,4,2020-04-05
22,up,Jung Seung Hwan,Day & Night,23,13,11,,,,
23,down,Tate McRae,you broke me first,20,11,29,81,2020-08-23,15,2020-11-15
24,down,Red Velvet,Future,21,10,13,,,,
25,up,BLACKPINK,How You Like That,26,1,31,3,2020-07-05,3,2020-07-05
26,up,aespa,Black Mamba,29,11,10,66,2020-11-22,66,2020-11-22
27,down,Daun Jatuh,Resah Jadi Luka,25,20,7,,,,
28,up,BLACKPINK & Selena Gomez,Ice Cream,31,1,22,100,2020-08-30,3,2020-09-06
29,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,27,2,31,,,,
30,up,Mawar De Jongh,Lebih Dari Egoku,37,9,62,,,,
31,down,James Arthur,Train Wreck,30,22,6,,,,
32,up,Rizky Febian,Makna Cinta,34,29,21,,,,
33,up,Mawar De Jongh,Sedang Sayang Sayangnya,51,18,46,,,,
34,up,Daya,"Sit Still, Look Pretty",78,34,2,,,,
35,up,Maroon 5,Memories,36,1,64,36,2019-10-06,2,2019-11-17
36,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,32,17,42,,,,
37,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),52,37,8,,,,
38,down,Shawn Mendes,Monster,22,7,10,92,2020-11-22,4,2020-11-29
39,down,Gaho,Running,38,17,11,,,,
40,up,Mahen,Luka Yang Kurindu,46,6,32,,,,
41,up,Pamungkas,To the Bone,47,1,37,,,,
42,down,BLACKPINK,Pretty Savage,40,4,17,22,2020-10-11,22,2020-10-11
43,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,45,6,64,,,,
44,down,Justin Bieber,Holy (feat. Chance the Rapper),43,8,19,83,2020-09-20,4,2020-09-27
45,down,Ed Sheeran,Afterglow,28,22,5,18,2021-01-03,18,2021-01-03
46,up,Rizky Febian,Mantra Cinta,56,17,22,,,,
47,down,NCT U,Make a Wish (Birthday Song),42,9,15,57,2020-10-25,57,2020-10-25
48,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,92,5,2,,,,
49,up,BTS,Boy With Luv (feat. Halsey),49,7,64,100,2020-03-01,75,2020-08-30
50,down,TWICE,I CAN'T STOP ME,48,15,13,95,2020-11-08,95,2020-11-08
51,up,Dua Lipa,Don't Start Now,53,2,64,19,2019-11-03,3,2020-01-05
52,up,Witt Lowry,Into Your Arms (feat. Ava Max),55,36,11,,,,
53,up,Ariana Grande,pov,54,27,13,34,2020-11-08,26,2020-11-22
54,down,NCT U,90's Love,41,34,9,,,,
55,down,TREASURE,MY TREASURE,44,44,2,,,,
56,up,Harry Styles,Watermelon Sugar,59,14,47,85,2019-11-17,2,2020-08-23
57,up,Red Velvet,Psycho,61,2,57,40,2019-12-29,34,2020-01-19
58,up,Astrid S,Hurts So Good,71,10,4,,,,
59,up,Ariana Grande,"thank u, next",69,20,63,,,,
60,up,IU,Eight (feat. SUGA),64,3,38,67,2020-05-10,67,2020-05-10
61,up,One Direction,Night Changes,68,45,6,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,12,64,99,2020-01-12,49,2020-06-21
63,up,MAX,Blueberry Eyes (feat. SUGA of BTS),63,34,17,,,,
64,down,BTS,Blue & Grey,62,3,10,26,2020-11-29,26,2020-11-29
65,up,Shawn Mendes,Wonder,66,28,17,15,2020-10-11,15,2020-10-11
66,up,Billie Eilish & Khalid,lovely,72,37,57,62,2020-02-02,62,2020-02-02
67,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,75,6,19,,,,
68,down,TWICE,CRY FOR ME,60,39,6,,,,
69,down,Surfaces,Sunday Best,65,1,48,96,2020-03-01,27,2020-04-26
70,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],81,35,2,37,2021-01-24,37,2021-01-24
71,down,Dua Lipa,Levitating (feat. DaBaby),35,10,10,93,2020-10-25,3,2021-05-16
72,up,Glenn Fredly,Akhir Cerita Cinta,76,2,49,,,,
73,up,Felix & Pongki Barata,Aku Milikmu Malam Ini,87,58,18,,,,
74,up,JOHN.k,parachute,74,33,5,,,,
75,up,ZAYN,Vibez,93,75,2,83,2021-01-17,83,2021-01-17
76,down,Tulus,Adaptasi,70,34,34,,,,
77,up,Nadin Amizah,Rumpang,83,68,7,,,,
78,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,35,75,2020-05-24,1,2020-05-31
79,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,91,79,2,,,,
80,-,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,-,65,1,,,,
81,up,Celine & Nadya,Kau Lagi,88,35,25,,,,
82,up,ZAYN,Better,94,35,11,63,2020-10-04,63,2020-10-04
83,-,Ungu,Cinta Dalam Hati,-,44,1,,,,
84,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,10,1,,,,
85,-,Sabrina Carpenter,Skin,-,46,1,32,2021-01-31,32,2021-01-31
86,up,Stephanie Poetri,How We Used To,89,86,2,,,,
87,-,Dua Lipa,Break My Heart,-,13,35,97,2020-03-29,5,2020-06-28
88,down,Eclat Story,Bentuk Cinta,57,22,39,,,,
89,down,Miley Cyrus,Track Four,50,36,7,13,2020-11-29,13,2020-11-29
90,down,Sam Smith,Diamonds,39,28,19,51,2020-09-27,18,2020-11-15
91,up,Shawn Mendes & Camila Cabello,Señorita,96,3,64,1,2019-10-06,1,2019-10-06
92,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,45,2,,,,
93,down,NCT 2020,RESONANCE,67,43,8,,,,
94,down,Lauv,Mean It,80,4,63,96,2019-11-24,96,2019-11-24
95,down,Noah,Kala Cinta Menggoda,82,19,32,,,,
96,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,96,1,,,,
97,-,Harry Styles,Adore You,-,7,35,24,2019-12-08,6,2020-04-19
98,-,Brisia Jodie,Bimbang,-,98,1,,,,
99,down,NCT U,My Everything,77,41,9,,,,
100,-,Ardhito Pramono,Bitterlove,-,9,59,,,,
